20121230,36,37,142,143,-100
20121230,37,38,137,138,-150
20121230,37,38,138,139,66
20121230,37,38,143,144,-135
20121230,38,39,143,144,-266
20121230,40,41,141,142,-57
20121230,41,42,139,140,62
20121230,41,42,140,141,-100
20121230,41,42,143,144,50
20121230,42,43,139,140,-266
20121230,43,44,142,143,62
20121230,43,44,143,144,-200
20121230,43,44,144,145,-100
20121230,43,44,146,147,-150
20121230,44,45,141,142,87
20121231,23,24,122,123,-50
20121231,23,24,123,124,60
20121231,24,25,121,122,-100
20121231,24,25,123,124,-180
20121231,24,25,124,125,-200
20121231,25,26,124,125,-66
20121231,26,27,128,129,-50
20121231,26,27,130,131,-100
20121231,27,28,128,129,-50
20121231,28,29,128,129,-100
20121231,28,29,130,131,-57
20121231,29,30,129,130,87
20121231,31,32,129,130,-66
20121231,32,33,129,130,-50
20121231,33,34,129,130,-100
20121231,33,34,137,138,-500
20121231,34,35,131,132,70
20121231,34,35,134,135,-50
20121231,34,35,136,137,-100
20121231,34,35,139,140,-111
20121231,35,36,139,140,-55
20121231,35,36,141,142,-66
20121231,36,37,137,138,-150
20121231,36,37,139,140,-221
20121231,36,37,142,143,-100
20121231,37,38,137,138,-66
20121231,37,38,138,139,53
20121231,37,38,143,144,-222
20121231,38,39,143,144,-450
20121231,39,40,143,144,-80
20121231,40,41,139,140,55
20121231,41,42,139,140,77
20121231,42,43,139,140,-125
20121231,43,44,142,143,62
20121231,43,44,143,144,-250
20121231,43,44,146,147,-500
20121231,44,45,141,142,87
