20140127,42,43,139,140,-266
20140127,42,43,140,141,-150
20140127,42,43,141,142,66
20140127,43,44,144,145,-66
20140127,43,44,145,146,-66
20140127,44,45,144,145,87
20140128,24,25,122,123,-120
20140128,24,25,125,126,58
20140128,25,26,123,124,-133
20140128,25,26,127,128,80
20140128,25,26,128,129,83
20140128,26,27,127,128,50
20140128,26,27,128,129,55
20140128,27,28,128,129,-137
20140128,27,28,129,130,-100
20140128,28,29,128,129,-400
20140128,30,31,130,131,-300
20140128,31,32,130,131,-400
20140128,32,33,129,130,-63
20140128,32,33,132,133,-66
20140128,33,34,131,132,-97
20140128,34,35,132,133,-50
20140128,34,35,133,134,72
20140128,34,35,136,137,77
20140128,34,35,137,138,62
20140128,34,35,139,140,50
20140128,34,35,140,141,55
20140128,35,36,132,133,-300
20140128,35,36,139,140,-69
20140128,37,38,136,137,80
20140128,37,38,140,141,55
20140128,37,38,142,143,-50
20140128,38,39,140,141,-88
20140128,38,39,144,145,-50
20140128,40,41,140,141,87
20140128,40,41,142,143,-250
20140128,41,42,142,143,-90
20140128,42,43,139,140,-200
20140128,42,43,140,141,-66
20140128,43,44,145,146,-200
20140128,43,44,146,147,-50
20140128,43,44,147,148,-50
20140128,44,45,144,145,87
20140129,24,25,122,123,-90
20140129,24,25,125,126,69
20140129,25,26,123,124,-300
20140129,25,26,127,128,80
20140129,26,27,128,129,60
20140129,27,28,128,129,-100
20140129,27,28,129,130,-141
20140129,28,29,128,129,-350
20140129,30,31,130,131,-100
20140129,31,32,130,131,-200
20140129,31,32,142,143,-120
20140129,32,33,129,130,-50
20140129,33,34,139,140,-50
20140129,34,35,133,134,69
20140129,34,35,136,137,77
20140129,34,35,137,138,53
20140129,35,36,132,133,-175
20140129,35,36,139,140,-64
20140129,36,37,136,137,-66
20140129,36,37,137,138,-112
20140129,37,38,136,137,83
20140129,37,38,137,138,60
20140129,37,38,140,141,62
20140129,37,38,142,143,-62
20140129,37,38,143,144,-100
20140129,38,39,140,141,-73
20140129,38,39,142,143,-62
20140129,39,40,141,142,-100
20140129,40,41,140,141,88
20140129,40,41,142,143,-200
20140129,41,42,142,143,-70
20140129,41,42,143,144,-400
20140129,42,43,139,140,-100
20140129,42,43,140,141,-200
20140129,42,43,141,142,-66
20140129,43,44,145,146,-600
20140129,43,44,146,147,-50
20140129,44,45,144,145,87
20140130,24,25,122,123,-130
20140130,24,25,125,126,71
20140130,25,26,123,124,-300
20140130,25,26,127,128,80
20140130,26,27,128,129,50
20140130,27,28,128,129,-90
20140130,27,28,129,130,-138
20140130,28,29,128,129,-200
20140130,28,29,129,130,-55
20140130,29,30,129,130,50
20140130,29,30,130,131,50
20140130,30,31,130,131,-75
20140130,31,32,130,131,-300
20140130,31,32,142,143,-900
20140130,32,33,132,133,-61
20140130,33,34,139,140,-50
20140130,34,35,133,134,50
20140130,34,35,136,137,80
20140130,34,35,137,138,61
20140130,34,35,138,139,-87
20140130,36,37,136,137,-80
20140130,36,37,137,138,-106
20140130,37,38,139,140,-53
20140130,37,38,143,144,-400
20140130,37,38,144,145,53
20140130,38,39,140,141,-123
20140130,38,39,142,143,-75
20140130,39,40,141,142,-75
20140130,40,41,140,141,91
20140130,40,41,141,142,66
20140130,40,41,142,143,-200
20140130,41,42,139,140,-150
20140130,41,42,142,143,-70
20140130,42,43,139,140,-100
20140130,42,43,141,142,-66
20140130,42,43,143,144,-120
20140130,43,44,145,146,-600
20140130,43,44,146,147,-166
20140130,43,44,147,148,-1000
20140130,44,45,144,145,71
20140131,24,25,122,123,-83
20140131,24,25,125,126,50
20140131,25,26,123,124,-250
20140131,25,26,128,129,-66
20140131,26,27,128,129,55
20140131,27,28,129,130,-123
20140131,28,29,128,129,-233
20140131,29,30,129,130,66
20140131,29,30,130,131,57
20140131,31,32,129,130,-71
20140131,31,32,130,131,-200
20140131,32,33,130,131,-50
20140131,32,33,132,133,-50
20140131,33,34,134,135,-83
20140131,33,34,139,140,-300
20140131,34,35,132,133,59
20140131,34,35,134,135,-133
20140131,34,35,136,137,72
20140131,34,35,137,138,56
20140131,34,35,139,140,57
20140131,34,35,140,141,-150
20140131,35,36,141,142,-90
20140131,36,37,136,137,-450
20140131,37,38,136,137,50
20140131,37,38,143,144,-400
20140131,38,39,142,143,-81
20140131,38,39,144,145,50
20140131,39,40,142,143,-73
20140131,40,41,140,141,91
20140131,40,41,142,143,-160
20140131,41,42,139,140,-233
20140131,42,43,139,140,-166
20140131,42,43,141,142,-133
20140131,42,43,143,144,-80
20140131,42,43,145,146,60
20140131,43,44,143,144,50
20140131,43,44,146,147,-166
20140131,43,44,147,148,-1000
20140131,44,45,142,143,53
20140131,44,45,144,145,85
