20160728,38,39,139,140,-250
20160728,38,39,144,145,-108
20160728,39,40,139,140,-150
20160728,39,40,140,141,-51
20160728,39,40,141,142,-73
20160728,39,40,143,144,-66
20160728,39,40,144,145,-50
20160728,40,41,139,140,-80
20160728,40,41,140,141,-115
20160728,41,42,139,140,52
20160728,41,42,141,142,75
20160728,41,42,143,144,-233
20160728,42,43,139,140,-52
20160728,42,43,141,142,-500
20160728,42,43,144,145,-60
20160728,42,43,145,146,-200
20160728,43,44,142,143,-120
20160728,43,44,143,144,-400
20160728,43,44,144,145,-60
20160728,43,44,145,146,50
20160728,43,44,146,147,-100
20160728,43,44,147,148,57
20160728,44,45,142,143,63
20160729,23,24,123,124,50
20160729,24,25,121,122,-50
20160729,24,25,125,126,72
20160729,25,26,122,123,-50
20160729,25,26,123,124,-746
20160729,25,26,124,125,-300
20160729,25,26,127,128,-150
20160729,26,27,128,129,-60
20160729,26,27,142,143,66
20160729,27,28,130,131,71
20160729,28,29,128,129,50
20160729,29,30,129,130,62
20160729,30,31,130,131,82
20160729,31,32,128,129,-200
20160729,31,32,129,130,-50
20160729,31,32,130,131,-86
20160729,32,33,129,130,60
20160729,32,33,130,131,89
20160729,32,33,131,132,66
20160729,33,34,131,132,82
20160729,33,34,133,134,-161
20160729,33,34,136,137,-112
20160729,33,34,139,140,-480
20160729,33,34,140,141,-150
20160729,34,35,131,132,66
20160729,34,35,134,135,56
20160729,34,35,137,138,-69
20160729,34,35,138,139,-100
20160729,34,35,139,140,84
20160729,35,36,132,133,-90
20160729,35,36,133,134,-60
20160729,35,36,134,135,-66
20160729,36,37,142,143,-250
20160729,37,38,137,138,70
20160729,38,39,138,139,-100
20160729,38,39,139,140,-150
20160729,38,39,144,145,-83
20160729,39,40,141,142,-78
20160729,39,40,143,144,-66
20160729,39,40,144,145,-133
20160729,40,41,140,141,-174
20160729,40,41,142,143,-125
20160729,41,42,141,142,66
20160729,41,42,143,144,-200
20160729,42,43,145,146,-66
20160729,43,44,142,143,-80
20160729,43,44,143,144,-100
20160729,43,44,144,145,-80
20160729,43,44,145,146,-400
20160729,43,44,147,148,50
20160730,24,25,121,122,-75
20160730,24,25,125,126,61
20160730,25,26,123,124,-954
20160730,25,26,124,125,-300
20160730,25,26,125,126,50
20160730,26,27,127,128,54
20160730,26,27,142,143,66
20160730,27,28,130,131,50
20160730,28,29,128,129,60
20160730,29,30,129,130,60
20160730,29,30,131,132,80
20160730,30,31,130,131,62
20160730,31,32,128,129,-75
20160730,31,32,129,130,-94
20160730,32,33,129,130,55
20160730,32,33,130,131,90
20160730,32,33,131,132,67
20160730,33,34,131,132,84
20160730,33,34,133,134,-144
20160730,33,34,136,137,-125
20160730,33,34,139,140,-293
20160730,34,35,131,132,69
20160730,34,35,134,135,62
20160730,34,35,139,140,85
20160730,35,36,132,133,-100
20160730,35,36,133,134,-57
20160730,36,37,139,140,-51
20160730,36,37,142,143,-225
20160730,37,38,137,138,70
20160730,37,38,138,139,-64
20160730,37,38,144,145,80
20160730,38,39,138,139,-100
20160730,38,39,139,140,-100
20160730,38,39,140,141,-77
20160730,38,39,143,144,50
20160730,38,39,144,145,-144
20160730,39,40,141,142,-75
20160730,39,40,143,144,-200
20160730,39,40,144,145,-133
20160730,40,41,139,140,-83
20160730,40,41,140,141,-178
20160730,40,41,142,143,-89
20160730,41,42,141,142,-120
20160730,41,42,142,143,54
20160730,41,42,143,144,-200
20160730,42,43,139,140,-100
20160730,42,43,143,144,-57
20160730,42,43,145,146,-66
20160730,43,44,144,145,-266
20160730,43,44,145,146,-400
20160730,43,44,147,148,-100
20160731,24,25,121,122,-50
20160731,25,26,123,124,-972
20160731,25,26,124,125,-550
20160731,26,27,142,143,66
20160731,29,30,131,132,60
20160731,30,31,130,131,77
20160731,31,32,129,130,-76
20160731,32,33,130,131,91
20160731,32,33,131,132,72
20160731,33,34,129,130,50
20160731,33,34,131,132,88
20160731,33,34,136,137,-111
20160731,33,34,139,140,-147
20160731,34,35,134,135,63
20160731,34,35,139,140,84
20160731,34,35,140,141,-72
20160731,35,36,132,133,-90
20160731,35,36,133,134,-70
20160731,35,36,134,135,-57
20160731,36,37,139,140,-84
20160731,36,37,142,143,-120
20160731,37,38,142,143,-51
20160731,37,38,144,145,60
20160731,38,39,138,139,-250
20160731,38,39,140,141,-92
20160731,38,39,144,145,-228
20160731,39,40,143,144,-166
20160731,39,40,144,145,-600
20160731,40,41,140,141,-235
20160731,40,41,142,143,-111
20160731,41,42,142,143,56
20160731,41,42,143,144,-66
20160731,42,43,139,140,-73
20160731,42,43,141,142,-500
20160731,43,44,144,145,-266
20160731,43,44,145,146,-400
20160731,43,44,147,148,-100
20160731,44,45,141,142,-66
