20141228,34,35,137,138,-76
20141228,34,35,139,140,-400
20141228,34,35,140,141,-66
20141228,35,36,133,134,-100
20141228,36,37,136,137,-700
20141228,36,37,142,143,-200
20141228,37,38,137,138,-500
20141228,37,38,139,140,-300
20141228,38,39,141,142,78
20141228,40,41,140,141,-66
20141228,40,41,141,142,-60
20141228,40,41,142,143,-133
20141228,41,42,139,140,-133
20141228,41,42,140,141,55
20141228,42,43,139,140,50
20141228,42,43,141,142,-400
20141228,42,43,143,144,62
20141228,42,43,145,146,-500
20141228,43,44,140,141,87
20141228,43,44,147,148,-50
20141228,44,45,141,142,80
20141228,44,45,142,143,62
20141230,23,24,121,122,80
20141230,24,25,121,122,-100
20141230,24,25,122,123,-128
20141230,24,25,123,124,84
20141230,24,25,125,126,53
20141230,25,26,124,125,-200
20141230,26,27,126,127,-100
20141230,26,27,128,129,50
20141230,26,27,129,130,-100
20141230,28,29,128,129,98
20141230,29,30,130,131,56
20141230,30,31,130,131,68
20141230,31,32,129,130,95
20141230,33,34,130,131,58
20141230,33,34,133,134,85
20141230,34,35,133,134,-150
20141230,34,35,139,140,-140
20141230,35,36,132,133,72
20141230,35,36,135,136,62
20141230,35,36,141,142,-100
20141230,36,37,136,137,-300
20141230,36,37,138,139,50
20141230,37,38,137,138,62
20141230,37,38,139,140,-280
20141230,37,38,143,144,-150
20141230,38,39,141,142,60
20141230,39,40,140,141,67
20141230,39,40,143,144,-100
20141230,40,41,139,140,63
20141230,40,41,142,143,70
20141230,41,42,139,140,-300
20141230,41,42,140,141,63
20141230,41,42,143,144,57
20141230,42,43,139,140,50
20141230,42,43,144,145,62
20141230,42,43,145,146,-233
20141230,43,44,140,141,87
20141230,43,44,142,143,-100
20141230,43,44,145,146,80
20141230,44,45,141,142,60
20141230,44,45,142,143,62
20141231,23,24,121,122,50
20141231,24,25,121,122,-400
20141231,24,25,122,123,-200
20141231,24,25,123,124,77
20141231,25,26,124,125,-125
20141231,26,27,126,127,-100
20141231,26,27,128,129,50
20141231,28,29,128,129,98
20141231,28,29,130,131,-60
20141231,29,30,130,131,52
20141231,30,31,130,131,68
20141231,31,32,129,130,92
20141231,31,32,132,133,50
20141231,32,33,129,130,-57
20141231,33,34,130,131,62
20141231,33,34,132,133,51
20141231,33,34,133,134,87
20141231,33,34,136,137,-66
20141231,34,35,131,132,50
20141231,34,35,138,139,-50
20141231,34,35,139,140,-60
20141231,35,36,132,133,64
20141231,35,36,133,134,-66
20141231,35,36,134,135,-350
20141231,35,36,135,136,66
20141231,35,36,141,142,-350
20141231,36,37,136,137,-400
20141231,36,37,138,139,51
20141231,37,38,137,138,70
20141231,37,38,139,140,-109
20141231,37,38,143,144,-66
20141231,39,40,140,141,70
20141231,39,40,141,142,54
20141231,39,40,143,144,-250
20141231,40,41,142,143,75
20141231,41,42,139,140,-600
20141231,41,42,143,144,66
20141231,42,43,144,145,60
20141231,42,43,145,146,-233
20141231,43,44,140,141,87
20141231,43,44,142,143,-100
20141231,43,44,145,146,50
20141231,44,45,141,142,66
