20160529,34,35,139,140,68
20160529,34,35,140,141,-114
20160529,35,36,141,142,-66
20160529,36,37,136,137,53
20160529,36,37,139,140,-81
20160529,36,37,142,143,66
20160529,37,38,137,138,50
20160529,37,38,144,145,-180
20160529,38,39,138,139,50
20160529,38,39,144,145,80
20160529,39,40,139,140,61
20160529,39,40,144,145,85
20160529,40,41,143,144,-200
20160529,41,42,140,141,83
20160529,41,42,143,144,60
20160529,42,43,140,141,85
20160529,42,43,143,144,-116
20160529,43,44,139,140,-300
20160529,43,44,140,141,-50
20160529,43,44,142,143,57
20160529,43,44,144,145,-116
20160529,43,44,147,148,-200
20160529,45,46,142,143,80
20160530,22,23,120,121,-100
20160530,23,24,122,123,83
20160530,24,25,124,125,77
20160530,25,26,123,124,92
20160530,25,26,125,126,60
20160530,25,26,126,127,50
20160530,25,26,128,129,60
20160530,26,27,127,128,60
20160530,26,27,128,129,-50
20160530,26,27,130,131,98
20160530,27,28,128,129,50
20160530,27,28,129,130,54
20160530,28,29,128,129,60
20160530,30,31,130,131,-54
20160530,30,31,132,133,71
20160530,31,32,130,131,-80
20160530,31,32,132,133,85
20160530,33,34,136,137,-111
20160530,34,35,139,140,73
20160530,34,35,140,141,-62
20160530,35,36,132,133,55
20160530,35,36,141,142,-84
20160530,36,37,136,137,64
20160530,36,37,139,140,-90
20160530,37,38,137,138,50
20160530,37,38,138,139,57
20160530,37,38,144,145,-225
20160530,39,40,139,140,64
20160530,39,40,144,145,-100
20160530,40,41,139,140,-116
20160530,40,41,141,142,-66
20160530,41,42,140,141,91
20160530,41,42,142,143,-60
20160530,41,42,143,144,60
20160530,42,43,140,141,66
20160530,42,43,143,144,-100
20160530,43,44,139,140,-350
20160530,43,44,140,141,60
20160530,43,44,142,143,87
20160530,43,44,144,145,-275
20160530,43,44,145,146,50
20160530,43,44,147,148,-233
20160530,45,46,142,143,87
20160531,22,23,120,121,-100
20160531,23,24,123,124,-233
20160531,24,25,124,125,67
20160531,24,25,125,126,50
20160531,25,26,123,124,78
20160531,25,26,126,127,-100
20160531,26,27,130,131,98
20160531,28,29,128,129,60
20160531,29,30,130,131,-53
20160531,30,31,129,130,60
20160531,30,31,132,133,71
20160531,32,33,130,131,-61
20160531,33,34,131,132,-68
20160531,33,34,133,134,-111
20160531,34,35,139,140,89
20160531,35,36,134,135,-54
20160531,35,36,141,142,-81
20160531,36,37,136,137,66
20160531,36,37,139,140,-53
20160531,36,37,142,143,80
20160531,37,38,137,138,50
20160531,37,38,144,145,-116
20160531,38,39,138,139,-66
20160531,38,39,144,145,55
20160531,39,40,139,140,71
20160531,39,40,144,145,-100
20160531,40,41,139,140,-275
20160531,40,41,140,141,-76
20160531,40,41,141,142,-164
20160531,40,41,143,144,-250
20160531,41,42,142,143,-108
20160531,42,43,143,144,-120
20160531,43,44,139,140,-800
20160531,43,44,140,141,83
20160531,43,44,144,145,-366
20160531,43,44,147,148,-166
20160531,45,46,142,143,80
