20130225,32,33,131,132,-63
20130225,33,34,130,131,53
20130225,33,34,134,135,-82
20130225,34,35,133,134,-200
20130225,34,35,137,138,62
20130225,34,35,138,139,-72
20130225,34,35,139,140,-160
20130225,35,36,132,133,53
20130225,35,36,134,135,-60
20130225,35,36,138,139,-188
20130225,35,36,139,140,-267
20130225,35,36,141,142,56
20130225,36,37,139,140,65
20130225,36,37,141,142,-86
20130225,36,37,142,143,71
20130225,37,38,137,138,50
20130225,37,38,138,139,-300
20130225,37,38,139,140,-184
20130225,37,38,143,144,-90
20130225,39,40,143,144,-250
20130225,40,41,139,140,66
20130225,40,41,140,141,-212
20130225,41,42,139,140,-57
20130225,41,42,142,143,-183
20130225,41,42,143,144,60
20130225,42,43,139,140,-75
20130225,42,43,142,143,52
20130225,42,43,144,145,60
20130225,43,44,144,145,-400
20130228,23,24,121,122,-200
20130228,23,24,123,124,60
20130228,24,25,122,123,60
20130228,24,25,124,125,-60
20130228,26,27,142,143,-100
20130228,27,28,128,129,60
20130228,27,28,130,131,-200
20130228,28,29,128,129,62
20130228,29,30,129,130,-121
20130228,29,30,130,131,59
20130228,31,32,130,131,65
20130228,31,32,131,132,79
20130228,33,34,137,138,50
20130228,33,34,140,141,66
20130228,34,35,133,134,-100
20130228,34,35,138,139,-72
20130228,34,35,139,140,-100
20130228,34,35,140,141,-80
20130228,35,36,134,135,-100
20130228,35,36,138,139,-245
20130228,35,36,139,140,-180
20130228,36,37,137,138,-108
20130228,36,37,138,139,-85
20130228,36,37,139,140,90
20130228,36,37,141,142,-69
20130228,37,38,137,138,-350
20130228,37,38,139,140,-260
20130228,37,38,140,141,-61
20130228,37,38,143,144,-157
20130228,38,39,140,141,-92
20130228,38,39,141,142,-52
20130228,39,40,141,142,-55
20130228,40,41,140,141,-120
20130228,41,42,139,140,-100
20130228,41,42,141,142,50
20130228,41,42,142,143,-100
20130228,41,42,143,144,66
20130228,42,43,143,144,87
20130228,43,44,142,143,-100
20130228,43,44,146,147,-187
