20140326,28,29,128,129,73
20140326,29,30,129,130,-900
20140326,29,30,131,132,90
20140326,33,34,129,130,83
20140326,33,34,131,132,65
20140326,33,34,139,140,-600
20140326,34,35,131,132,-150
20140326,34,35,136,137,71
20140326,34,35,138,139,-100
20140326,34,35,139,140,50
20140326,34,35,142,143,90
20140326,35,36,132,133,-71
20140326,35,36,133,134,-150
20140326,35,36,134,135,-120
20140326,35,36,136,137,-192
20140326,36,37,138,139,-66
20140326,36,37,142,143,77
20140326,36,37,143,144,-400
20140326,37,38,137,138,-66
20140326,37,38,144,145,-60
20140326,38,39,144,145,85
20140326,39,40,141,142,57
20140326,40,41,139,140,-800
20140326,40,41,140,141,-54
20140326,40,41,141,142,-66
20140326,40,41,142,143,-50
20140326,41,42,139,140,-75
20140326,41,42,143,144,71
20140326,42,43,140,141,-366
20140326,42,43,141,142,66
20140326,42,43,145,146,-100
20140326,43,44,147,148,66
20140326,44,45,141,142,80
20140326,44,45,142,143,-150
20140327,22,23,121,122,-400
20140327,24,25,122,123,-200
20140327,24,25,123,124,-142
20140327,24,25,124,125,56
20140327,24,25,125,126,-100
20140327,25,26,123,124,-214
20140327,25,26,125,126,-500
20140327,26,27,127,128,-66
20140327,27,28,129,130,-71
20140327,27,28,130,131,-100
20140327,28,29,128,129,50
20140327,28,29,130,131,-120
20140327,29,30,129,130,-350
20140327,29,30,131,132,92
20140327,30,31,131,132,-200
20140327,32,33,130,131,-58
20140327,33,34,129,130,81
20140327,33,34,131,132,71
20140327,33,34,139,140,-250
20140327,34,35,131,132,-400
20140327,34,35,134,135,-50
20140327,34,35,136,137,73
20140327,34,35,139,140,50
20140327,34,35,142,143,90
20140327,35,36,133,134,-150
20140327,35,36,134,135,-150
20140327,35,36,136,137,-75
20140327,35,36,139,140,-56
20140327,36,37,136,137,50
20140327,36,37,141,142,-64
20140327,36,37,142,143,62
20140327,37,38,137,138,-100
20140327,38,39,144,145,85
20140327,39,40,139,140,80
20140327,39,40,141,142,64
20140327,40,41,139,140,-350
20140327,41,42,139,140,-100
20140327,41,42,143,144,77
20140327,42,43,140,141,-966
20140327,42,43,141,142,63
20140327,43,44,143,144,66
20140327,43,44,144,145,-75
20140327,43,44,147,148,71
20140327,44,45,142,143,-150
20140328,22,23,121,122,-400
20140328,23,24,121,122,80
20140328,24,25,122,123,-150
20140328,24,25,123,124,-108
20140328,24,25,125,126,-133
20140328,25,26,123,124,-283
20140328,25,26,125,126,-500
20140328,26,27,126,127,60
20140328,26,27,127,128,-83
20140328,27,28,129,130,-50
20140328,27,28,130,131,-200
20140328,28,29,130,131,-140
20140328,29,30,129,130,-166
20140328,30,31,131,132,-50
20140328,32,33,130,131,-60
20140328,33,34,129,130,60
20140328,33,34,139,140,-250
20140328,34,35,131,132,-166
20140328,34,35,134,135,-116
20140328,34,35,136,137,74
20140328,34,35,142,143,-166
20140328,35,36,132,133,-66
20140328,35,36,133,134,-75
20140328,35,36,136,137,-93
20140328,36,37,142,143,50
20140328,37,38,138,139,-60
20140328,38,39,144,145,80
20140328,39,40,139,140,60
20140328,40,41,139,140,-133
20140328,40,41,141,142,-150
20140328,40,41,142,143,-100
20140328,41,42,139,140,-140
20140328,41,42,143,144,75
20140328,42,43,140,141,-1300
20140328,42,43,141,142,66
20140328,42,43,143,144,83
20140328,42,43,144,145,50
20140328,43,44,144,145,-166
20140328,43,44,145,146,-100
20140328,43,44,147,148,77
20140328,44,45,141,142,50
20140328,44,45,142,143,-100
20140328,45,46,141,142,-66
20140329,22,23,121,122,-100
20140329,23,24,121,122,80
20140329,23,24,122,123,-57
20140329,24,25,122,123,-100
20140329,25,26,123,124,-380
20140329,25,26,125,126,-400
20140329,26,27,126,127,60
20140329,26,27,127,128,-83
20140329,26,27,128,129,-57
20140329,27,28,130,131,-100
20140329,28,29,130,131,-200
20140329,29,30,129,130,-166
20140329,33,34,131,132,-76
20140329,34,35,134,135,-116
20140329,34,35,136,137,72
20140329,34,35,142,143,-200
20140329,35,36,132,133,-80
20140329,35,36,133,134,-100
20140329,35,36,136,137,-58
20140329,36,37,136,137,71
20140329,37,38,138,139,-60
20140329,37,38,140,141,-51
20140329,37,38,142,143,-68
20140329,38,39,140,141,50
20140329,38,39,144,145,81
20140329,39,40,139,140,71
20140329,39,40,143,144,-66
20140329,41,42,139,140,-180
20140329,41,42,143,144,62
20140329,42,43,140,141,-700
20140329,42,43,141,142,-100
20140329,42,43,142,143,65
20140329,42,43,143,144,50
20140329,42,43,144,145,53
20140329,43,44,143,144,50
20140329,43,44,144,145,-133
20140329,43,44,145,146,-400
20140329,43,44,147,148,88
20140329,45,46,141,142,-66
20140330,22,23,121,122,-100
20140330,23,24,121,122,90
20140330,24,25,125,126,-57
20140330,25,26,123,124,-1250
20140330,25,26,125,126,-150
20140330,25,26,128,129,50
20140330,26,27,126,127,60
20140330,26,27,127,128,-66
20140330,27,28,130,131,-66
20140330,28,29,130,131,-175
20140330,29,30,129,130,-166
20140330,29,30,131,132,92
20140330,34,35,134,135,-100
20140330,34,35,136,137,-161
20140330,34,35,142,143,-1000
20140330,35,36,132,133,-100
20140330,35,36,134,135,-66
20140330,35,36,136,137,-50
20140330,36,37,136,137,62
20140330,37,38,137,138,-100
20140330,37,38,138,139,-50
20140330,37,38,139,140,-56
20140330,37,38,142,143,-106
20140330,37,38,143,144,50
20140330,38,39,140,141,50
20140330,38,39,144,145,70
20140330,39,40,139,140,57
20140330,39,40,143,144,-66
20140330,40,41,142,143,-400
20140330,41,42,139,140,-140
20140330,42,43,140,141,-1200
20140330,42,43,141,142,-150
20140330,42,43,142,143,68
20140330,42,43,143,144,50
20140330,43,44,143,144,66
20140330,43,44,144,145,-50
20140330,43,44,147,148,88
20140330,44,45,142,143,50
20140330,45,46,141,142,-200
20140331,23,24,121,122,91
20140331,23,24,122,123,-83
20140331,24,25,124,125,-58
20140331,24,25,125,126,-66
20140331,25,26,123,124,-1000
20140331,25,26,125,126,-100
20140331,26,27,126,127,80
20140331,27,28,130,131,-66
20140331,28,29,128,129,-380
20140331,28,29,130,131,-233
20140331,29,30,129,130,-133
20140331,29,30,131,132,93
20140331,34,35,134,135,-57
20140331,34,35,136,137,-307
20140331,34,35,137,138,-87
20140331,34,35,142,143,-1000
20140331,35,36,132,133,-1200
20140331,35,36,138,139,-59
20140331,36,37,136,137,50
20140331,36,37,139,140,-58
20140331,37,38,137,138,-100
20140331,38,39,140,141,50
20140331,38,39,144,145,-233
20140331,39,40,139,140,57
20140331,39,40,141,142,-57
20140331,40,41,142,143,-150
20140331,41,42,139,140,-225
20140331,41,42,142,143,50
20140331,42,43,140,141,-1200
20140331,42,43,141,142,-80
20140331,42,43,142,143,74
20140331,43,44,143,144,66
20140331,43,44,144,145,-250
20140331,43,44,146,147,83
20140331,43,44,147,148,80
20140331,44,45,141,142,-66
20140331,45,46,141,142,-400

