20150225,40,41,139,140,-260
20150225,40,41,142,143,-88
20150225,41,42,142,143,50
20150225,41,42,143,144,56
20150225,42,43,143,144,-75
20150225,43,44,142,143,75
20150225,43,44,146,147,-250
20150226,22,23,121,122,-400
20150226,24,25,124,125,-60
20150226,24,25,125,126,-133
20150226,26,27,127,128,-200
20150226,26,27,128,129,50
20150226,28,29,129,130,-73
20150226,28,29,130,131,-150
20150226,29,30,129,130,-100
20150226,29,30,130,131,50
20150226,30,31,130,131,-266
20150226,31,32,129,130,50
20150226,31,32,130,131,-250
20150226,31,32,132,133,50
20150226,32,33,129,130,-66
20150226,32,33,131,132,-62
20150226,33,34,131,132,-122
20150226,33,34,133,134,-136
20150226,33,34,136,137,-800
20150226,34,35,134,135,-65
20150226,34,35,137,138,-66
20150226,34,35,138,139,71
20150226,34,35,139,140,-257
20150226,34,35,140,141,-75
20150226,35,36,132,133,-950
20150226,35,36,133,134,72
20150226,35,36,134,135,50
20150226,37,38,144,145,50
20150226,38,39,142,143,-50
20150226,38,39,144,145,-128
20150226,39,40,142,143,65
20150226,40,41,139,140,-120
20150226,40,41,142,143,-91
20150226,40,41,143,144,88
20150226,42,43,143,144,-166
20150226,43,44,146,147,-200
20150227,22,23,121,122,-400
20150227,24,25,123,124,-60
20150227,24,25,124,125,-100
20150227,24,25,125,126,-112
20150227,25,26,123,124,-400
20150227,26,27,127,128,-157
20150227,28,29,130,131,-60
20150227,29,30,129,130,-400
20150227,30,31,130,131,-66
20150227,31,32,129,130,50
20150227,31,32,130,131,-200
20150227,32,33,129,130,-75
20150227,32,33,131,132,-75
20150227,33,34,131,132,-380
20150227,33,34,133,134,-120
20150227,33,34,136,137,-800
20150227,34,35,132,133,-100
20150227,34,35,134,135,-71
20150227,34,35,138,139,57
20150227,34,35,139,140,-242
20150227,35,36,132,133,-533
20150227,35,36,133,134,66
20150227,35,36,136,137,50
20150227,37,38,144,145,50
20150227,38,39,140,141,68
20150227,38,39,144,145,-200
20150227,40,41,139,140,-83
20150227,40,41,142,143,-185
20150227,40,41,143,144,90
20150227,41,42,141,142,92
20150227,41,42,143,144,-183
20150227,42,43,139,140,-100
20150227,42,43,143,144,-125
20150227,42,43,145,146,50
20150227,43,44,144,145,50
20150227,43,44,146,147,-150
20150227,43,44,147,148,83
20150228,24,25,125,126,-70
20150228,25,26,123,124,-400
20150228,25,26,125,126,66
20150228,26,27,127,128,-225
20150228,28,29,128,129,-70
20150228,29,30,129,130,-400
20150228,30,31,131,132,-50
20150228,31,32,130,131,-75
20150228,33,34,130,131,61
20150228,33,34,131,132,-283
20150228,33,34,133,134,-58
20150228,33,34,136,137,-300
20150228,34,35,132,133,-50
20150228,34,35,134,135,-114
20150228,34,35,139,140,-242
20150228,35,36,132,133,-466
20150228,35,36,133,134,58
20150228,36,37,136,137,50
20150228,37,38,144,145,50
20150228,38,39,140,141,61
20150228,38,39,144,145,-600
20150228,39,40,143,144,-106
20150228,40,41,142,143,-245
20150228,40,41,143,144,90
20150228,41,42,139,140,-60
20150228,41,42,140,141,80
20150228,41,42,143,144,-220
20150228,42,43,139,140,-66
20150228,42,43,143,144,-75
20150228,42,43,145,146,50
20150228,43,44,147,148,85
