20150623,38,39,144,145,-133
20150623,39,40,141,142,76
20150623,39,40,143,144,-510
20150623,40,41,142,143,-233
20150623,41,42,140,141,-250
20150623,41,42,143,144,-300
20150623,42,43,140,141,-600
20150623,42,43,143,144,50
20150623,42,43,144,145,-120
20150623,42,43,145,146,66
20150623,43,44,140,141,-233
20150623,43,44,142,143,86
20150623,43,44,144,145,-200
20150623,44,45,144,145,50
20150624,23,24,122,123,58
20150624,24,25,122,123,54
20150624,24,25,124,125,80
20150624,25,26,143,144,60
20150624,26,27,127,128,-116
20150624,30,31,130,131,73
20150624,30,31,131,132,62
20150624,31,32,129,130,60
20150624,31,32,131,132,-73
20150624,32,33,129,130,57
20150624,33,34,129,130,-200
20150624,33,34,131,132,60
20150624,34,35,131,132,-50
20150624,34,35,133,134,-80
20150624,34,35,137,138,-52
20150624,34,35,138,139,58
20150624,34,35,139,140,-530
20150624,35,36,132,133,-60
20150624,35,36,133,134,-166
20150624,35,36,139,140,50
20150624,36,37,136,137,-600
20150624,36,37,142,143,75
20150624,37,38,136,137,-150
20150624,37,38,140,141,53
20150624,38,39,138,139,50
20150624,38,39,139,140,-150
20150624,38,39,140,141,-100
20150624,38,39,144,145,-300
20150624,39,40,139,140,-100
20150624,39,40,140,141,-51
20150624,39,40,141,142,63
20150624,39,40,143,144,-588
20150624,40,41,140,141,57
20150624,40,41,141,142,-50
20150624,40,41,142,143,-200
20150624,41,42,143,144,-200
20150624,42,43,140,141,-500
20150624,42,43,142,143,62
20150624,42,43,144,145,-66
20150624,43,44,140,141,-233
20150624,43,44,142,143,69
20150624,43,44,144,145,-171
20150624,43,44,146,147,-50
20150624,43,44,147,148,-200
20150624,44,45,141,142,-250
20150625,23,24,121,122,-100
20150625,24,25,122,123,-109
20150625,24,25,124,125,81
20150625,25,26,143,144,60
20150625,26,27,127,128,-85
20150625,27,28,129,130,-58
20150625,28,29,130,131,-100
20150625,30,31,130,131,78
20150625,31,32,129,130,60
20150625,32,33,129,130,53
20150625,33,34,129,130,-500
20150625,33,34,131,132,66
20150625,33,34,132,133,-76
20150625,34,35,131,132,-133
20150625,34,35,134,135,54
20150625,34,35,137,138,-53
20150625,34,35,139,140,-290
20150625,34,35,140,141,-87
20150625,35,36,133,134,-100
20150625,35,36,139,140,54
20150625,36,37,136,137,-600
20150625,36,37,138,139,-90
20150625,36,37,141,142,51
20150625,36,37,142,143,75
20150625,37,38,136,137,-100
20150625,37,38,138,139,-60
20150625,37,38,140,141,53
20150625,38,39,138,139,80
20150625,38,39,139,140,-100
20150625,38,39,140,141,-76
20150625,38,39,144,145,-500
20150625,39,40,139,140,-200
20150625,39,40,143,144,-333
20150625,40,41,139,140,-80
20150625,40,41,140,141,50
20150625,40,41,141,142,-300
20150625,40,41,142,143,-350
20150625,41,42,143,144,-150
20150625,42,43,140,141,-150
20150625,42,43,142,143,64
20150625,42,43,145,146,-66
20150625,43,44,140,141,-150
20150625,43,44,142,143,75
20150625,43,44,144,145,-100
20150625,43,44,146,147,-50
20150625,43,44,147,148,-166
20150625,44,45,141,142,-250
20150625,44,45,142,143,90
20150626,23,24,121,122,-50
20150626,24,25,122,123,-76
20150626,24,25,124,125,84
20150626,25,26,143,144,66
20150626,28,29,130,131,-120
20150626,29,30,131,132,60
20150626,31,32,129,130,60
20150626,33,34,129,130,-400
20150626,33,34,131,132,71
20150626,33,34,132,133,-60
20150626,33,34,133,134,-50
20150626,33,34,135,136,-64
20150626,34,35,131,132,-150
20150626,34,35,133,134,-200
20150626,34,35,134,135,50
20150626,34,35,137,138,-64
20150626,34,35,139,140,-116
20150626,34,35,140,141,-87
20150626,35,36,133,134,-62
20150626,35,36,134,135,50
20150626,35,36,139,140,58
20150626,35,36,141,142,62
20150626,36,37,136,137,-250
20150626,36,37,138,139,-121
20150626,36,37,139,140,-50
20150626,36,37,142,143,75
20150626,38,39,141,142,-66
20150626,39,40,139,140,-166
20150626,39,40,143,144,-90
20150626,40,41,141,142,-300
20150626,40,41,142,143,-250
20150626,41,42,143,144,-166
20150626,42,43,140,141,-500
20150626,42,43,142,143,50
20150626,42,43,144,145,-125
20150626,42,43,145,146,-600
20150626,43,44,140,141,-120
20150626,43,44,142,143,66
20150626,43,44,144,145,-130
20150626,43,44,147,148,-300
20150626,44,45,141,142,-600
20150626,44,45,142,143,92
20150626,44,45,144,145,-200
20150628,24,25,121,122,50
20150628,24,25,124,125,50
20150628,25,26,143,144,-200
20150628,26,27,127,128,-60
20150628,26,27,128,129,-75
20150628,27,28,128,129,-114
20150628,28,29,130,131,-233
20150628,29,30,129,130,-200
20150628,29,30,130,131,-133
20150628,30,31,131,132,-55
20150628,32,33,129,130,-71
20150628,33,34,131,132,50
20150628,33,34,132,133,-58
20150628,33,34,135,136,-78
20150628,34,35,132,133,-94
20150628,34,35,133,134,-100
20150628,34,35,138,139,-225
20150628,34,35,139,140,-63
20150628,35,36,132,133,50
20150628,35,36,133,134,-57
20150628,35,36,139,140,-90
20150628,35,36,141,142,70
20150628,36,37,136,137,-200
20150628,36,37,140,141,-60
20150628,36,37,142,143,88
20150628,38,39,139,140,-100
20150628,38,39,140,141,-116
20150628,38,39,141,142,-120
20150628,39,40,139,140,-75
20150628,39,40,141,142,-83
20150628,40,41,141,142,-66
20150628,40,41,142,143,-200
20150628,40,41,143,144,50
20150628,41,42,143,144,-66
20150628,42,43,145,146,-700
20150628,43,44,139,140,80
20150628,43,44,140,141,-120
20150628,43,44,142,143,82
20150628,43,44,144,145,-450
20150628,43,44,147,148,-100
20150628,44,45,141,142,-400
20150628,44,45,142,143,85
20150628,44,45,144,145,-200
20150629,24,25,122,123,-150
20150629,24,25,124,125,-141
20150629,24,25,125,126,-55
20150629,25,26,143,144,-200
20150629,26,27,127,128,-80
20150629,26,27,128,129,-75
20150629,27,28,128,129,-62
20150629,27,28,129,130,-54
20150629,28,29,130,131,-60
20150629,29,30,129,130,-400
20150629,29,30,130,131,-133
20150629,29,30,131,132,85
20150629,30,31,130,131,-242
20150629,31,32,130,131,66
20150629,32,33,129,130,-114
20150629,33,34,133,134,-60
20150629,33,34,135,136,-52
20150629,34,35,133,134,-50
20150629,34,35,138,139,-116
20150629,34,35,139,140,-77
20150629,35,36,132,133,57
20150629,35,36,139,140,-137
20150629,35,36,141,142,81
20150629,36,37,136,137,-600
20150629,36,37,140,141,-82
20150629,38,39,138,139,-100
20150629,38,39,140,141,-314
20150629,38,39,141,142,-57
20150629,39,40,140,141,-64
20150629,39,40,141,142,-133
20150629,40,41,141,142,-66
20150629,40,41,143,144,-100
20150629,41,42,139,140,-83
20150629,42,43,145,146,-250
20150629,43,44,139,140,83
20150629,43,44,140,141,-60
20150629,43,44,144,145,-122
20150629,43,44,147,148,-200
20150629,44,45,141,142,-66
20150629,44,45,142,143,93
20150629,44,45,144,145,-250
20150629,44,45,148,149,-100
20150630,23,24,122,123,-150
20150630,24,25,121,122,50
20150630,24,25,122,123,-242
20150630,24,25,124,125,-207
20150630,25,26,143,144,-150
20150630,26,27,127,128,-75
20150630,26,27,128,129,-75
20150630,27,28,129,130,-171
20150630,28,29,130,131,-75
20150630,29,30,129,130,-266
20150630,29,30,130,131,-137
20150630,29,30,131,132,-66
20150630,30,31,130,131,-200
20150630,31,32,129,130,-80
20150630,31,32,130,131,60
20150630,32,33,129,130,-191
20150630,33,34,131,132,-233
20150630,33,34,133,134,-100
20150630,33,34,135,136,-61
20150630,34,35,131,132,-55
20150630,34,35,134,135,52
20150630,35,36,132,133,70
20150630,35,36,134,135,-133
20150630,36,37,137,138,-52
20150630,36,37,140,141,-50
20150630,36,37,141,142,-60
20150630,36,37,142,143,-350
20150630,37,38,138,139,-69
20150630,38,39,138,139,-100
20150630,38,39,140,141,-118
20150630,38,39,141,142,-50
20150630,39,40,141,142,-116
20150630,40,41,141,142,-66
20150630,40,41,142,143,57
20150630,40,41,143,144,-100
20150630,41,42,142,143,-133
20150630,42,43,139,140,-57
20150630,42,43,145,146,-200
20150630,43,44,139,140,83
20150630,43,44,144,145,-75
20150630,43,44,146,147,-150
20150630,43,44,147,148,-500
20150630,44,45,142,143,93
20150630,44,45,144,145,-200
20150630,44,45,148,149,-100
