20160229,34,35,138,139,81
20160229,34,35,139,140,66
20160229,35,36,134,135,68
20160229,35,36,141,142,-100
20160229,36,37,138,139,55
20160229,36,37,139,140,-172
20160229,37,38,140,141,-53
20160229,37,38,142,143,-221
20160229,38,39,140,141,-150
20160229,38,39,141,142,-52
20160229,40,41,140,141,-50
20160229,41,42,139,140,-66
20160229,41,42,141,142,50
20160229,42,43,139,140,57
20160229,42,43,140,141,-60
20160229,42,43,142,143,-130
20160229,42,43,143,144,50
20160229,43,44,142,143,88
20160229,43,44,144,145,54
20160229,43,44,145,146,60
20160229,43,44,147,148,-700
20160229,44,45,141,142,-500
20160229,44,45,142,143,50
