20121127,34,35,141,142,50
20121127,36,37,137,138,55
20121127,36,37,142,143,-433
20121127,37,38,138,139,61
20121127,37,38,143,144,66
20121127,37,38,144,145,66
20121127,38,39,143,144,50
20121127,40,41,140,141,-180
20121127,40,41,141,142,55
20121127,40,41,142,143,-66
20121127,42,43,143,144,-80
20121127,42,43,144,145,71
20121127,42,43,145,146,88
20121127,43,44,142,143,66
20121127,43,44,143,144,-300
20121127,43,44,144,145,57
20121127,43,44,145,146,83
20121127,43,44,146,147,60
20121127,43,44,147,148,-300
20121128,23,24,122,123,80
20121128,24,25,122,123,75
20121128,24,25,123,124,-92
20121128,25,26,124,125,-234
20121128,26,27,142,143,-200
20121128,27,28,128,129,-85
20121128,28,29,130,131,68
20121128,29,30,129,130,-66
20121128,29,30,130,131,-62
20121128,31,32,130,131,57
20121128,33,34,132,133,81
20121128,33,34,133,134,60
20121128,33,34,137,138,-100
20121128,33,34,140,141,-400
20121128,34,35,131,132,50
20121128,34,35,137,138,79
20121128,34,35,138,139,-120
20121128,34,35,139,140,-75
20121128,34,35,140,141,-83
20121128,35,36,133,134,-85
20121128,35,36,141,142,-58
20121128,36,37,142,143,-700
20121128,37,38,137,138,50
20121128,37,38,138,139,55
20121128,38,39,143,144,60
20121128,40,41,140,141,-170
20121128,41,42,139,140,-83
20121128,41,42,143,144,50
20121128,42,43,143,144,-60
20121128,42,43,144,145,80
20121128,42,43,145,146,88
20121128,43,44,142,143,85
20121128,43,44,145,146,71
20121128,43,44,146,147,50
20121128,43,44,147,148,-250
20121129,23,24,122,123,83
20121129,24,25,122,123,82
20121129,24,25,123,124,-82
20121129,24,25,125,126,63
20121129,25,26,124,125,-190
20121129,26,27,142,143,-400
20121129,27,28,128,129,-116
20121129,28,29,130,131,70
20121129,29,30,129,130,-400
20121129,31,32,129,130,70
20121129,32,33,130,131,-60
20121129,33,34,130,131,50
20121129,33,34,132,133,61
20121129,33,34,140,141,-400
20121129,34,35,131,132,60
20121129,34,35,138,139,-100
20121129,34,35,139,140,-166
20121129,34,35,140,141,-120
20121129,35,36,133,134,-100
20121129,35,36,134,135,-133
20121129,35,36,141,142,-66
20121129,36,37,140,141,-54
20121129,36,37,142,143,-700
20121129,37,38,137,138,50
20121129,37,38,138,139,57
20121129,37,38,144,145,50
20121129,39,40,144,145,-100
20121129,40,41,140,141,-100
20121129,40,41,141,142,-100
20121129,41,42,139,140,-100
20121129,41,42,143,144,83
20121129,42,43,144,145,87
20121129,42,43,145,146,57
20121129,43,44,142,143,88
20121129,43,44,144,145,-133
20121129,43,44,145,146,85
20121129,43,44,147,148,-600
20121129,44,45,141,142,50
20121130,24,25,122,123,72
20121130,24,25,123,124,-119
20121130,24,25,125,126,54
20121130,25,26,124,125,-78
20121130,26,27,142,143,-400
20121130,27,28,128,129,-100
20121130,27,28,130,131,-500
20121130,28,29,130,131,-233
20121130,31,32,129,130,55
20121130,33,34,132,133,50
20121130,33,34,133,134,-100
20121130,34,35,131,132,75
20121130,34,35,134,135,-75
20121130,34,35,137,138,-67
20121130,34,35,138,139,-55
20121130,34,35,139,140,-350
20121130,35,36,133,134,-166
20121130,35,36,134,135,-133
20121130,35,36,139,140,-61
20121130,35,36,141,142,-144
20121130,36,37,136,137,66
20121130,36,37,140,141,-60
20121130,36,37,142,143,-1500
20121130,39,40,144,145,-400
20121130,40,41,140,141,-95
20121130,40,41,141,142,-166
20121130,41,42,139,140,-150
20121130,41,42,142,143,58
20121130,41,42,143,144,83
20121130,42,43,144,145,80
20121130,43,44,142,143,90
20121130,43,44,145,146,85
20121130,43,44,146,147,-100
20121130,43,44,147,148,-500
20121130,44,45,142,143,70
