20130924,24,25,125,126,-128
20130924,25,26,123,124,81
20130924,25,26,128,129,-400
20130924,26,27,127,128,-200
20130924,26,27,129,130,-100
20130924,27,28,128,129,-142
20130924,27,28,129,130,-157
20130924,28,29,128,129,-1600
20130924,28,29,129,130,-164
20130924,28,29,130,131,-81
20130924,29,30,129,130,-171
20130924,29,30,130,131,-87
20130924,30,31,130,131,-100
20130924,31,32,131,132,-100
20130924,32,33,132,133,-52
20130924,33,34,130,131,-88
20130924,33,34,131,132,-1887
20130924,33,34,133,134,-54
20130924,33,34,134,135,-125
20130924,34,35,132,133,-109
20130924,34,35,133,134,-50
20130924,34,35,136,137,-177
20130924,34,35,138,139,-233
20130924,34,35,139,140,64
20130924,34,35,140,141,-112
20130924,35,36,134,135,-133
20130924,35,36,135,136,-190
20130924,35,36,141,142,-57
20130924,36,37,138,139,-158
20130924,37,38,136,137,71
20130924,37,38,138,139,-136
20130924,37,38,140,141,76
20130924,39,40,139,140,-166
20130924,40,41,139,140,-100
20130924,40,41,140,141,-50
20130924,40,41,141,142,-100
20130924,41,42,139,140,-250
20130924,41,42,140,141,-380
20130924,41,42,143,144,-100
20130924,42,43,139,140,-137
20130924,42,43,142,143,-83
20130924,42,43,144,145,54
20130924,42,43,145,146,-66
20130924,43,44,142,143,50
20130924,43,44,143,144,85
20130924,43,44,144,145,-100
20130924,43,44,145,146,83
20130924,44,45,141,142,-133
20130924,44,45,142,143,81
20130925,24,25,122,123,-133
20130925,24,25,123,124,-188
20130925,24,25,124,125,-308
20130925,24,25,125,126,-87
20130925,25,26,123,124,82
20130925,25,26,128,129,-400
20130925,26,27,127,128,-200
20130925,27,28,127,128,80
20130925,27,28,128,129,-150
20130925,27,28,129,130,-155
20130925,28,29,128,129,-700
20130925,28,29,129,130,-133
20130925,28,29,130,131,-111
20130925,29,30,130,131,-225
20130925,31,32,131,132,-135
20130925,32,33,131,132,60
20130925,33,34,129,130,-400
20130925,33,34,130,131,-75
20130925,33,34,131,132,-1600
20130925,33,34,134,135,-228
20130925,34,35,130,131,-150
20130925,34,35,132,133,-72
20130925,34,35,138,139,-233
20130925,34,35,139,140,64
20130925,34,35,140,141,-87
20130925,35,36,133,134,58
20130925,35,36,134,135,-300
20130925,35,36,135,136,-109
20130925,36,37,138,139,-116
20130925,37,38,136,137,70
20130925,37,38,138,139,-69
20130925,37,38,140,141,77
20130925,40,41,139,140,-150
20130925,41,42,139,140,-66
20130925,41,42,140,141,-360
20130925,41,42,142,143,55
20130925,41,42,143,144,-66
20130925,42,43,139,140,-233
20130925,42,43,142,143,-80
20130925,42,43,144,145,50
20130925,43,44,142,143,55
20130925,43,44,143,144,85
20130925,43,44,144,145,-100
20130925,43,44,145,146,83
20130925,43,44,147,148,-100
20130925,44,45,141,142,-100
20130925,44,45,142,143,85
20130926,24,25,122,123,-140
20130926,24,25,123,124,-117
20130926,24,25,124,125,-275
20130926,24,25,125,126,-400
20130926,26,27,127,128,-120
20130926,27,28,127,128,50
20130926,27,28,128,129,-83
20130926,27,28,129,130,-131
20130926,28,29,128,129,-200
20130926,28,29,129,130,-113
20130926,28,29,130,131,-216
20130926,29,30,130,131,-500
20130926,30,31,130,131,-75
20130926,31,32,131,132,-82
20130926,32,33,131,132,60
20130926,33,34,130,131,-79
20130926,33,34,131,132,-1054
20130926,33,34,133,134,-166
20130926,33,34,134,135,-127
20130926,33,34,140,141,50
20130926,34,35,130,131,-500
20130926,34,35,132,133,-72
20130926,34,35,137,138,-71
20130926,34,35,138,139,-100
20130926,34,35,140,141,-114
20130926,35,36,133,134,63
20130926,35,36,134,135,-300
20130926,35,36,141,142,-200
20130926,36,37,138,139,-109
20130926,37,38,136,137,60
20130926,37,38,138,139,-50
20130926,37,38,140,141,77
20130926,38,39,138,139,-200
20130926,38,39,142,143,-55
20130926,38,39,144,145,-100
20130926,40,41,139,140,-150
20130926,41,42,140,141,-340
20130926,42,43,139,140,-225
20130926,43,44,142,143,77
20130926,43,44,143,144,83
20130926,43,44,144,145,-400
20130926,43,44,145,146,83
20130926,44,45,142,143,88
20130927,24,25,122,123,-175
20130927,24,25,123,124,-52
20130927,24,25,124,125,-191
20130927,24,25,125,126,-225
20130927,26,27,127,128,-80
20130927,27,28,127,128,50
20130927,27,28,128,129,-175
20130927,27,28,129,130,-93
20130927,27,28,130,131,50
20130927,28,29,128,129,-66
20130927,28,29,130,131,-133
20130927,29,30,129,130,50
20130927,29,30,130,131,-1100
20130927,30,31,130,131,-100
20130927,31,32,131,132,-55
20130927,32,33,131,132,61
20130927,33,34,131,132,-700
20130927,33,34,133,134,-366
20130927,33,34,134,135,-116
20130927,33,34,136,137,-150
20130927,33,34,140,141,50
20130927,34,35,132,133,-100
20130927,34,35,140,141,-114
20130927,35,36,133,134,66
20130927,35,36,134,135,-250
20130927,35,36,141,142,-225
20130927,36,37,136,137,83
20130927,36,37,138,139,-66
20130927,37,38,136,137,60
20130927,37,38,139,140,-76
20130927,37,38,140,141,70
20130927,37,38,144,145,-75
20130927,38,39,138,139,-125
20130927,38,39,142,143,-55
20130927,38,39,144,145,-150
20130927,39,40,139,140,-50
20130927,39,40,143,144,50
20130927,40,41,139,140,-100
20130927,41,42,140,141,-60
20130927,42,43,139,140,-100
20130927,42,43,145,146,-50
20130927,43,44,142,143,88
20130927,43,44,147,148,-150
20130927,44,45,142,143,94
20130928,24,25,122,123,-150
20130928,24,25,124,125,-115
20130928,24,25,125,126,-266
20130928,27,28,129,130,-57
20130928,28,29,128,129,66
20130928,28,29,130,131,-200
20130928,29,30,130,131,-400
20130928,30,31,130,131,-200
20130928,32,33,131,132,61
20130928,33,34,133,134,-160
20130928,33,34,134,135,-100
20130928,33,34,136,137,-150
20130928,34,35,131,132,50
20130928,34,35,132,133,-60
20130928,34,35,133,134,-80
20130928,34,35,140,141,-133
20130928,35,36,133,134,53
20130928,35,36,134,135,-600
20130928,35,36,141,142,-150
20130928,36,37,136,137,87
20130928,36,37,142,143,-100
20130928,37,38,136,137,60
20130928,37,38,139,140,-76
20130928,37,38,140,141,-113
20130928,38,39,138,139,-50
20130928,38,39,140,141,-57
20130928,38,39,144,145,-66
20130928,40,41,139,140,50
20130928,41,42,139,140,66
20130928,41,42,142,143,52
20130928,43,44,145,146,80
20130928,43,44,147,148,-500
20130928,44,45,142,143,66
20130929,24,25,124,125,-160
20130929,24,25,125,126,-150
20130929,27,28,127,128,-500
20130929,28,29,128,129,60
20130929,28,29,130,131,-366
20130929,29,30,129,130,-600
20130929,29,30,130,131,-80
20130929,32,33,131,132,54
20130929,33,34,133,134,-140
20130929,34,35,131,132,62
20130929,34,35,132,133,-88
20130929,34,35,136,137,-58
20130929,34,35,138,139,50
20130929,34,35,139,140,-183
20130929,34,35,140,141,-66
20130929,35,36,141,142,-233
20130929,36,37,136,137,77
20130929,37,38,136,137,70
20130929,37,38,140,141,-168
20130929,37,38,143,144,50
20130929,38,39,138,139,-100
20130929,40,41,139,140,50
20130929,41,42,139,140,70
20130929,42,43,142,143,-80
20130929,43,44,142,143,-300
20130929,43,44,145,146,50
20130929,43,44,147,148,-400
20130929,44,45,142,143,-60
20130930,24,25,122,123,58
20130930,24,25,123,124,55
20130930,25,26,123,124,-108
20130930,27,28,127,128,-500
20130930,28,29,128,129,71
20130930,28,29,130,131,-366
20130930,29,30,129,130,-600
20130930,29,30,131,132,-93
20130930,33,34,131,132,66
20130930,33,34,133,134,-100
20130930,33,34,140,141,-100
20130930,34,35,131,132,53
20130930,34,35,133,134,-50
20130930,34,35,136,137,-133
20130930,34,35,137,138,-66
20130930,34,35,138,139,66
20130930,34,35,139,140,-142
20130930,34,35,140,141,-266
20130930,35,36,132,133,50
20130930,35,36,141,142,-125
20130930,36,37,136,137,70
20130930,36,37,138,139,67
20130930,37,38,140,141,-154
20130930,38,39,144,145,-100
20130930,39,40,139,140,50
20130930,39,40,141,142,50
20130930,39,40,143,144,50
20130930,40,41,139,140,50
20130930,40,41,142,143,-120
20130930,41,42,139,140,72
20130930,41,42,140,141,50
20130930,42,43,139,140,-60
20130930,42,43,142,143,-75
20130930,42,43,144,145,-125
20130930,43,44,142,143,-300
20130930,43,44,145,146,50
20130930,43,44,146,147,66
20130930,43,44,147,148,-150
20130930,44,45,142,143,-287
