20140228,28,29,128,129,91
20140228,29,30,129,130,87
20140228,29,30,130,131,56
20140228,30,31,131,132,-94
20140228,31,32,128,129,-600
20140228,31,32,130,131,-862
20140228,33,34,132,133,77
20140228,33,34,133,134,66
20140228,33,34,135,136,-64
20140228,34,35,132,133,-190
20140228,34,35,136,137,91
20140228,34,35,137,138,57
20140228,34,35,139,140,50
20140228,35,36,134,135,80
20140228,35,36,139,140,-93
20140228,36,37,137,138,-145
20140228,37,38,138,139,60
20140228,37,38,143,144,-66
20140228,39,40,139,140,68
20140228,39,40,141,142,-66
20140228,39,40,143,144,-50
20140228,40,41,142,143,90
20140228,41,42,139,140,-200
20140228,41,42,143,144,62
20140228,42,43,139,140,50
20140228,42,43,140,141,50
20140228,42,43,141,142,-116
20140228,42,43,145,146,66
20140228,43,44,140,141,-50
20140228,43,44,142,143,-50
20140228,43,44,144,145,66
20140228,43,44,147,148,90
20140228,44,45,142,143,-100
