20120528,38,39,143,144,60
20120528,38,39,144,145,76
20120528,39,40,141,142,-60
20120528,39,40,143,144,52
20120528,40,41,139,140,-75
20120528,40,41,140,141,-86
20120528,40,41,141,142,-133
20120528,42,43,140,141,62
20120528,42,43,142,143,-228
20120528,42,43,144,145,-63
20120528,43,44,140,141,-300
20120528,43,44,145,146,66
20120528,43,44,147,148,-50
20120528,44,45,142,143,-125
20120529,24,25,121,122,71
20120529,24,25,123,124,81
20120529,25,26,125,126,-133
20120529,27,28,128,129,-183
20120529,28,29,128,129,58
20120529,29,30,129,130,66
20120529,31,32,130,131,-50
20120529,32,33,129,130,55
20120529,32,33,132,133,-114
20120529,33,34,129,130,50
20120529,33,34,131,132,70
20120529,33,34,132,133,88
20120529,33,34,136,137,-83
20120529,34,35,136,137,-169
20120529,35,36,132,133,-50
20120529,35,36,141,142,-61
20120529,36,37,142,143,-87
20120529,37,38,143,144,-350
20120529,38,39,139,140,50
20120529,38,39,143,144,80
20120529,38,39,144,145,75
20120529,39,40,141,142,-54
20120529,39,40,143,144,-71
20120529,39,40,144,145,-50
20120529,40,41,139,140,-85
20120529,40,41,140,141,-80
20120529,40,41,141,142,-75
20120529,42,43,142,143,-214
20120529,42,43,144,145,-266
20120529,43,44,140,141,-600
20120529,43,44,141,142,60
20120529,43,44,145,146,75
20120530,24,25,121,122,71
20120530,24,25,122,123,50
20120530,24,25,123,124,82
20120530,25,26,125,126,-133
20120530,26,27,127,128,50
20120530,27,28,128,129,-166
20120530,28,29,128,129,52
20120530,29,30,129,130,50
20120530,32,33,132,133,-115
20120530,33,34,129,130,50
20120530,33,34,131,132,73
20120530,33,34,132,133,89
20120530,33,34,136,137,-83
20120530,34,35,131,132,54
20120530,34,35,133,134,-133
20120530,34,35,136,137,-76
20120530,36,37,136,137,50
20120530,36,37,142,143,-128
20120530,37,38,143,144,-300
20120530,38,39,143,144,83
20120530,38,39,144,145,81
20120530,39,40,141,142,-54
20120530,39,40,143,144,-237
20120530,40,41,139,140,-50
20120530,40,41,145,146,-50
20120530,41,42,139,140,-70
20120530,41,42,140,141,60
20120530,42,43,142,143,-216
20120530,42,43,144,145,-280
20120530,42,43,145,146,66
20120530,43,44,141,142,60
20120530,44,45,141,142,83
20120530,44,45,142,143,-50
20120531,23,24,121,122,-200
20120531,24,25,122,123,-100
20120531,24,25,123,124,84
20120531,24,25,124,125,55
20120531,26,27,127,128,60
20120531,27,28,128,129,-160
20120531,29,30,129,130,50
20120531,30,31,128,129,83
20120531,30,31,131,132,-112
20120531,32,33,132,133,-160
20120531,33,34,131,132,70
20120531,33,34,132,133,91
20120531,33,34,136,137,-225
20120531,34,35,133,134,-166
20120531,34,35,139,140,-100
20120531,36,37,136,137,66
20120531,36,37,138,139,52
20120531,36,37,142,143,-60
20120531,37,38,137,138,50
20120531,37,38,143,144,-300
20120531,37,38,144,145,-50
20120531,38,39,143,144,83
20120531,38,39,144,145,87
20120531,39,40,143,144,-372
20120531,40,41,139,140,-50
20120531,40,41,142,143,-50
20120531,41,42,140,141,75
20120531,42,43,142,143,-125
20120531,42,43,144,145,-171
20120531,42,43,145,146,-66
20120531,43,44,141,142,80
20120531,43,44,143,144,80
20120531,43,44,145,146,-75
20120531,43,44,147,148,57
20120531,44,45,141,142,72
