20130330,33,34,129,130,50
20130330,33,34,132,133,-50
20130330,33,34,133,134,-51
20130330,33,34,136,137,50
20130330,34,35,138,139,-50
20130330,34,35,140,141,-50
20130330,36,37,136,137,-266
20130330,37,38,137,138,-100
20130330,37,38,138,139,63
20130330,38,39,144,145,50
20130330,39,40,139,140,80
20130330,39,40,142,143,-56
20130330,39,40,143,144,77
20130330,41,42,139,140,-533
20130330,42,43,139,140,64
20130330,42,43,140,141,80
20130330,42,43,143,144,66
20130330,42,43,145,146,50
20130330,43,44,142,143,66
20130330,43,44,144,145,60
20130330,43,44,146,147,50
20130330,43,44,147,148,66
20130330,44,45,142,143,-175
20130331,24,25,121,122,-60
20130331,24,25,122,123,75
20130331,24,25,125,126,-75
20130331,25,26,123,124,-500
20130331,26,27,127,128,85
20130331,27,28,128,129,90
20130331,28,29,128,129,-125
20130331,29,30,129,130,-900
20130331,30,31,131,132,-71
20130331,32,33,132,133,65
20130331,33,34,129,130,50
20130331,34,35,133,134,63
20130331,34,35,138,139,-133
20130331,34,35,139,140,75
20130331,34,35,140,141,-116
20130331,36,37,136,137,-500
20130331,37,38,138,139,-50
20130331,38,39,144,145,50
20130331,39,40,139,140,60
20130331,39,40,140,141,70
20130331,39,40,143,144,90
20130331,40,41,141,142,50
20130331,41,42,139,140,-900
20130331,42,43,139,140,66
20130331,42,43,140,141,80
20130331,42,43,145,146,66
20130331,43,44,142,143,62
20130331,43,44,144,145,71
