20140824,37,38,140,141,-73
20140824,39,40,139,140,-60
20140824,39,40,140,141,-84
20140824,39,40,141,142,-50
20140824,39,40,143,144,60
20140824,40,41,139,140,57
20140824,40,41,141,142,-100
20140824,41,42,139,140,-60
20140824,42,43,141,142,-66
20140824,42,43,143,144,-50
20140824,42,43,144,145,-80
20140824,43,44,143,144,82
20140824,43,44,147,148,50
20140824,44,45,142,143,-120
20140825,21,22,121,122,85
20140825,23,24,124,125,50
20140825,24,25,124,125,87
20140825,25,26,129,130,-100
20140825,26,27,130,131,76
20140825,27,28,130,131,75
20140825,28,29,127,128,-225
20140825,29,30,130,131,-64
20140825,30,31,130,131,88
20140825,31,32,129,130,-150
20140825,33,34,131,132,-110
20140825,34,35,136,137,-54
20140825,34,35,138,139,50
20140825,34,35,139,140,-110
20140825,34,35,140,141,-150
20140825,35,36,134,135,-400
20140825,36,37,136,137,50
20140825,36,37,142,143,-100
20140825,37,38,136,137,88
20140825,37,38,138,139,-50
20140825,37,38,140,141,-66
20140825,37,38,144,145,50
20140825,39,40,139,140,-60
20140825,39,40,140,141,-58
20140825,39,40,143,144,60
20140825,40,41,139,140,62
20140825,40,41,141,142,-200
20140825,40,41,142,143,60
20140825,41,42,143,144,60
20140825,42,43,141,142,-50
20140825,42,43,142,143,-80
20140825,42,43,145,146,61
20140825,43,44,142,143,50
20140825,43,44,143,144,77
20140825,44,45,142,143,-120
20140826,21,22,121,122,85
20140826,23,24,122,123,80
20140826,23,24,124,125,50
20140826,24,25,122,123,52
20140826,24,25,124,125,88
20140826,24,25,125,126,56
20140826,25,26,125,126,80
20140826,26,27,127,128,50
20140826,26,27,130,131,60
20140826,27,28,130,131,57
20140826,29,30,129,130,64
20140826,30,31,130,131,50
20140826,31,32,129,130,-275
20140826,31,32,130,131,-218
20140826,31,32,131,132,-53
20140826,33,34,131,132,-95
20140826,33,34,135,136,-54
20140826,33,34,136,137,-66
20140826,34,35,138,139,50
20140826,34,35,139,140,-185
20140826,34,35,140,141,-180
20140826,35,36,134,135,-125
20140826,36,37,142,143,-150
20140826,37,38,136,137,75
20140826,37,38,144,145,60
20140826,38,39,140,141,-91
20140826,39,40,139,140,-60
20140826,39,40,142,143,-53
20140826,40,41,139,140,75
20140826,40,41,141,142,-100
20140826,41,42,142,143,-77
20140826,42,43,140,141,-62
20140826,42,43,142,143,-100
20140826,42,43,144,145,-100
20140826,42,43,145,146,61
20140826,43,44,143,144,82
20140826,43,44,146,147,57
20140826,44,45,141,142,-100
20140827,21,22,121,122,85
20140827,23,24,123,124,66
20140827,24,25,122,123,50
20140827,24,25,124,125,90
20140827,24,25,125,126,55
20140827,25,26,123,124,60
20140827,25,26,125,126,50
20140827,26,27,127,128,53
20140827,26,27,130,131,60
20140827,28,29,130,131,66
20140827,29,30,129,130,71
20140827,29,30,130,131,-50
20140827,30,31,130,131,50
20140827,31,32,129,130,-225
20140827,31,32,130,131,-206
20140827,31,32,132,133,-150
20140827,33,34,131,132,-176
20140827,33,34,136,137,-50
20140827,34,35,131,132,63
20140827,34,35,133,134,53
20140827,34,35,134,135,75
20140827,34,35,138,139,50
20140827,34,35,139,140,-125
20140827,35,36,133,134,50
20140827,35,36,141,142,-50
20140827,36,37,136,137,-66
20140827,36,37,142,143,-100
20140827,37,38,136,137,77
20140827,37,38,137,138,50
20140827,37,38,144,145,66
20140827,38,39,140,141,-109
20140827,39,40,142,143,-68
20140827,40,41,141,142,-100
20140827,41,42,139,140,-60
20140827,41,42,142,143,-93
20140827,41,42,143,144,50
20140827,42,43,139,140,-87
20140827,42,43,140,141,-75
20140827,42,43,142,143,-157
20140827,42,43,143,144,54
20140827,42,43,144,145,-200
20140827,42,43,145,146,-83
20140827,43,44,145,146,50
20140827,43,44,146,147,62
20140827,44,45,141,142,-66
20140828,21,22,121,122,85
20140828,23,24,123,124,60
20140828,24,25,121,122,93
20140828,24,25,124,125,90
20140828,24,25,125,126,71
20140828,25,26,124,125,-100
20140828,25,26,125,126,71
20140828,26,27,130,131,-85
20140828,26,27,142,143,50
20140828,28,29,129,130,52
20140828,28,29,130,131,80
20140828,29,30,129,130,86
20140828,31,32,129,130,-75
20140828,31,32,130,131,-233
20140828,31,32,132,133,-100
20140828,34,35,131,132,72
20140828,34,35,133,134,69
20140828,34,35,134,135,75
20140828,34,35,139,140,-375
20140828,35,36,132,133,-72
20140828,36,37,136,137,-66
20140828,36,37,142,143,-100
20140828,37,38,136,137,57
20140828,37,38,137,138,60
20140828,37,38,139,140,55
20140828,38,39,140,141,-72
20140828,39,40,139,140,-60
20140828,39,40,142,143,-91
20140828,40,41,141,142,-66
20140828,41,42,139,140,-233
20140828,41,42,142,143,-121
20140828,41,42,143,144,50
20140828,42,43,139,140,-85
20140828,42,43,140,141,-62
20140828,42,43,142,143,-240
20140828,42,43,143,144,58
20140828,42,43,144,145,-100
20140828,42,43,145,146,-160
20140828,42,43,146,147,-200
20140828,43,44,143,144,-240
20140828,43,44,145,146,50
20140828,43,44,146,147,50
20140828,44,45,141,142,-50
20140829,21,22,121,122,85
20140829,23,24,122,123,87
20140829,23,24,123,124,50
20140829,24,25,124,125,85
20140829,24,25,125,126,76
20140829,25,26,124,125,-100
20140829,25,26,125,126,50
20140829,25,26,128,129,50
20140829,25,26,129,130,-100
20140829,26,27,129,130,-66
20140829,26,27,130,131,-180
20140829,26,27,142,143,50
20140829,28,29,127,128,-900
20140829,28,29,130,131,88
20140829,29,30,129,130,69
20140829,31,32,129,130,-75
20140829,31,32,130,131,-233
20140829,31,32,132,133,-100
20140829,33,34,131,132,57
20140829,34,35,131,132,60
20140829,34,35,134,135,75
20140829,34,35,136,137,50
20140829,34,35,139,140,-160
20140829,35,36,132,133,-70
20140829,36,37,136,137,-66
20140829,36,37,142,143,-100
20140829,37,38,137,138,60
20140829,38,39,140,141,-125
20140829,38,39,143,144,50
20140829,39,40,139,140,-300
20140829,39,40,141,142,53
20140829,39,40,142,143,-68
20140829,40,41,140,141,64
20140829,40,41,141,142,-66
20140829,41,42,139,140,-166
20140829,41,42,142,143,-81
20140829,41,42,143,144,66
20140829,42,43,139,140,-75
20140829,42,43,140,141,-200
20140829,42,43,142,143,-220
20140829,42,43,145,146,-250
20140829,42,43,146,147,-250
20140829,43,44,143,144,-240
20140829,43,44,145,146,71
20140829,44,45,141,142,-100
20140830,21,22,121,122,85
20140830,23,24,122,123,87
20140830,23,24,124,125,-100
20140830,24,25,124,125,94
20140830,24,25,125,126,86
20140830,25,26,125,126,71
20140830,26,27,127,128,60
20140830,26,27,130,131,-300
20140830,26,27,142,143,83
20140830,27,28,129,130,51
20140830,28,29,127,128,-800
20140830,28,29,129,130,54
20140830,28,29,130,131,88
20140830,29,30,129,130,58
20140830,31,32,129,130,-75
20140830,31,32,130,131,-177
20140830,31,32,132,133,-100
20140830,32,33,132,133,87
20140830,33,34,130,131,51
20140830,33,34,131,132,66
20140830,34,35,131,132,55
20140830,34,35,132,133,63
20140830,34,35,134,135,77
20140830,34,35,137,138,-50
20140830,34,35,139,140,-225
20140830,35,36,139,140,50
20140830,37,38,137,138,66
20140830,37,38,144,145,50
20140830,38,39,140,141,-55
20140830,38,39,143,144,50
20140830,39,40,139,140,-100
20140830,39,40,141,142,60
20140830,40,41,140,141,67
20140830,41,42,142,143,-66
20140830,41,42,143,144,72
20140830,42,43,139,140,-50
20140830,42,43,140,141,-66
20140830,42,43,142,143,-225
20140830,42,43,144,145,-66
20140830,42,43,145,146,-85
20140830,42,43,146,147,-150
20140830,43,44,142,143,-100
20140830,43,44,143,144,-350
20140830,43,44,145,146,75
20140830,44,45,141,142,-66
20140830,44,45,142,143,-400
20140831,21,22,121,122,-600
20140831,22,23,121,122,83
20140831,23,24,122,123,71
20140831,23,24,124,125,-100
20140831,24,25,124,125,53
20140831,24,25,125,126,75
20140831,25,26,125,126,71
20140831,26,27,127,128,56
20140831,26,27,130,131,-300
20140831,26,27,142,143,60
20140831,27,28,127,128,-250
20140831,27,28,129,130,51
20140831,28,29,127,128,-100
20140831,28,29,130,131,89
20140831,30,31,130,131,-177
20140831,31,32,129,130,-100
20140831,31,32,130,131,-363
20140831,32,33,132,133,91
20140831,33,34,130,131,53
20140831,33,34,131,132,77
20140831,33,34,133,134,66
20140831,34,35,132,133,50
20140831,34,35,134,135,75
20140831,34,35,139,140,-100
20140831,35,36,132,133,-55
20140831,35,36,138,139,-60
20140831,37,38,136,137,-100
20140831,37,38,137,138,70
20140831,37,38,144,145,66
20140831,38,39,140,141,-100
20140831,38,39,143,144,60
20140831,39,40,141,142,60
20140831,39,40,143,144,-400
20140831,40,41,140,141,52
20140831,40,41,141,142,57
20140831,41,42,142,143,-83
20140831,41,42,143,144,60
20140831,42,43,141,142,50
20140831,42,43,142,143,-333
20140831,42,43,145,146,-160
20140831,42,43,146,147,-66
20140831,43,44,143,144,-240
20140831,43,44,145,146,75
20140831,43,44,147,148,-50
20140831,44,45,142,143,-66
