20140529,42,43,140,141,66
20140529,42,43,141,142,50
20140529,42,43,144,145,-150
20140529,43,44,146,147,-266
20140529,44,45,141,142,-500
20140530,23,24,122,123,-400
20140530,23,24,124,125,50
20140530,24,25,123,124,50
20140530,24,25,124,125,-126
20140530,25,26,123,124,85
20140530,25,26,125,126,62
20140530,26,27,128,129,-157
20140530,28,29,128,129,88
20140530,28,29,130,131,65
20140530,29,30,130,131,66
20140530,31,32,129,130,-80
20140530,33,34,133,134,-243
20140530,33,34,136,137,50
20140530,34,35,138,139,50
20140530,34,35,139,140,70
20140530,34,35,140,141,62
20140530,35,36,133,134,-128
20140530,35,36,134,135,50
20140530,36,37,136,137,-100
20140530,36,37,137,138,-103
20140530,37,38,137,138,90
20140530,37,38,143,144,-100
20140530,38,39,144,145,-200
20140530,39,40,142,143,-62
20140530,40,41,141,142,-57
20140530,42,43,139,140,-100
20140530,42,43,140,141,66
20140530,42,43,141,142,-66
20140530,42,43,142,143,50
20140530,43,44,140,141,-100
20140530,43,44,142,143,60
20140530,43,44,146,147,-233
20140530,44,45,141,142,-100
