20120828,39,40,143,144,-133
20120828,39,40,144,145,-1200
20120828,40,41,141,142,75
20120828,41,42,141,142,71
20120828,42,43,140,141,-1400
20120828,42,43,142,143,-85
20120828,42,43,143,144,94
20120828,42,43,145,146,92
20120828,43,44,144,145,-66
20120828,43,44,147,148,-50
20120828,44,45,142,143,-140
20120829,23,24,121,122,-250
20120829,24,25,122,123,-300
20120829,24,25,123,124,-142
20120829,24,25,124,125,-350
20120829,24,25,125,126,-133
20120829,25,26,124,125,-425
20120829,26,27,128,129,-600
20120829,27,28,128,129,-1100
20120829,27,28,129,130,-314
20120829,28,29,128,129,-150
20120829,28,29,129,130,-160
20120829,28,29,130,131,-300
20120829,29,30,131,132,-150
20120829,30,31,130,131,-100
20120829,31,32,129,130,-650
20120829,31,32,131,132,-100
20120829,32,33,129,130,-253
20120829,32,33,130,131,-174
20120829,32,33,131,132,-111
20120829,32,33,132,133,-80
20120829,33,34,130,131,-65
20120829,33,34,132,133,-200
20120829,33,34,133,134,-83
20120829,33,34,135,136,-97
20120829,33,34,136,137,-500
20120829,34,35,131,132,-85
20120829,34,35,133,134,-120
20120829,34,35,138,139,-57
20120829,34,35,141,142,-150
20120829,35,36,135,136,-68
20120829,36,37,136,137,-450
20120829,36,37,138,139,-91
20120829,37,38,136,137,60
20120829,37,38,144,145,-166
20120829,38,39,140,141,50
20120829,38,39,141,142,-52
20120829,39,40,143,144,-300
20120829,40,41,141,142,70
20120829,40,41,142,143,57
20120829,41,42,141,142,50
20120829,41,42,142,143,52
20120829,42,43,140,141,-900
20120829,42,43,142,143,-85
20120829,42,43,143,144,94
20120829,42,43,145,146,83
20120829,43,44,142,143,60
20120829,43,44,143,144,-100
20120829,43,44,144,145,-200
20120829,43,44,146,147,60
20120829,44,45,142,143,-50
20120830,24,25,122,123,-300
20120830,24,25,123,124,-387
20120830,24,25,124,125,-300
20120830,24,25,125,126,-300
20120830,25,26,124,125,-633
20120830,26,27,142,143,50
20120830,27,28,128,129,-1000
20120830,27,28,129,130,-520
20120830,28,29,129,130,-186
20120830,28,29,130,131,-550
20120830,29,30,130,131,-160
20120830,30,31,130,131,-250
20120830,31,32,129,130,-300
20120830,32,33,129,130,-284
20120830,32,33,130,131,-196
20120830,32,33,131,132,-83
20120830,33,34,130,131,-100
20120830,33,34,132,133,-244
20120830,33,34,133,134,-120
20120830,33,34,135,136,-102
20120830,33,34,136,137,-400
20120830,34,35,131,132,-57
20120830,34,35,135,136,-53
20120830,34,35,138,139,-71
20120830,34,35,141,142,-500
20120830,35,36,135,136,-63
20120830,35,36,137,138,-70
20120830,36,37,136,137,-400
20120830,36,37,137,138,-100
20120830,36,37,138,139,-50
20120830,37,38,144,145,-133
20120830,39,40,143,144,-275
20120830,40,41,141,142,70
20120830,41,42,141,142,62
20120830,41,42,143,144,83
20120830,42,43,140,141,-400
20120830,42,43,142,143,-50
20120830,42,43,143,144,96
20120830,42,43,145,146,78
20120830,43,44,140,141,50
20120830,43,44,142,143,66
20120830,43,44,144,145,-200
20120830,43,44,146,147,-150
20120830,44,45,142,143,-60
20120831,23,24,121,122,-100
20120831,24,25,122,123,-250
20120831,24,25,123,124,-277
20120831,24,25,124,125,-200
20120831,24,25,125,126,-100
20120831,25,26,124,125,-500
20120831,26,27,128,129,-1000
20120831,27,28,128,129,-600
20120831,27,28,129,130,-480
20120831,28,29,129,130,-143
20120831,28,29,130,131,-300
20120831,29,30,130,131,-207
20120831,30,31,130,131,-75
20120831,30,31,131,132,68
20120831,31,32,129,130,-400
20120831,32,33,129,130,-327
20120831,32,33,130,131,-189
20120831,33,34,130,131,-77
20120831,33,34,131,132,59
20120831,33,34,132,133,-133
20120831,33,34,133,134,-66
20120831,33,34,135,136,-118
20120831,34,35,138,139,-250
20120831,35,36,137,138,-83
20120831,36,37,136,137,-800
20120831,36,37,137,138,-128
20120831,36,37,139,140,50
20120831,37,38,144,145,-100
20120831,39,40,143,144,-433
20120831,40,41,141,142,76
20120831,40,41,142,143,53
20120831,41,42,141,142,62
20120831,41,42,143,144,60
20120831,42,43,140,141,-400
20120831,42,43,143,144,96
20120831,42,43,145,146,69
20120831,43,44,140,141,50
20120831,43,44,144,145,-200
20120831,43,44,146,147,-500
20120831,43,44,147,148,-50
