20161229,35,36,133,134,-68
20161229,35,36,134,135,-100
20161229,35,36,140,141,-75
20161229,35,36,141,142,-81
20161229,36,37,139,140,-53
20161229,36,37,142,143,-150
20161229,37,38,141,142,-64
20161229,38,39,138,139,-100
20161229,39,40,143,144,-60
20161229,40,41,140,141,-172
20161229,40,41,141,142,-114
20161229,40,41,142,143,-200
20161229,41,42,139,140,-100
20161229,41,42,140,141,-66
20161229,41,42,141,142,-700
20161229,41,42,142,143,-75
20161229,42,43,141,142,-650
20161229,42,43,144,145,-250
20161229,43,44,143,144,-142
20161229,43,44,144,145,-116
20161229,43,44,146,147,-50
20161230,23,24,123,124,-50
20161230,24,25,122,123,-50
20161230,24,25,125,126,-55
20161230,25,26,128,129,-600
20161230,26,27,142,143,-100
20161230,27,28,127,128,-100
20161230,29,30,131,132,62
20161230,30,31,130,131,-166
20161230,32,33,132,133,-111
20161230,33,34,132,133,-295
20161230,34,35,131,132,-400
20161230,34,35,136,137,-146
20161230,34,35,140,141,-180
20161230,35,36,133,134,-65
20161230,35,36,134,135,-114
20161230,35,36,139,140,-62
20161230,35,36,140,141,-74
20161230,35,36,141,142,-90
20161230,36,37,136,137,-187
20161230,36,37,139,140,-87
20161230,36,37,140,141,84
20161230,36,37,142,143,-100
20161230,37,38,141,142,-70
20161230,38,39,138,139,-400
20161230,38,39,140,141,-55
20161230,39,40,143,144,-60
20161230,40,41,140,141,-319
20161230,40,41,141,142,-130
20161230,40,41,142,143,-62
20161230,41,42,139,140,-200
20161230,41,42,140,141,-66
20161230,41,42,141,142,-700
20161230,41,42,143,144,-80
20161230,42,43,139,140,50
20161230,42,43,140,141,57
20161230,42,43,141,142,-366
20161230,42,43,144,145,-333
20161230,42,43,145,146,-60
20161230,43,44,144,145,-133
20161230,43,44,145,146,-66
20161230,43,44,147,148,-116
20161230,44,45,141,142,50
20161231,23,24,123,124,-50
20161231,24,25,122,123,-100
20161231,25,26,128,129,-400
20161231,29,30,131,132,75
20161231,32,33,132,133,-84
20161231,33,34,132,133,-248
20161231,33,34,140,141,-100
20161231,34,35,131,132,-214
20161231,34,35,140,141,-133
20161231,35,36,133,134,-64
20161231,35,36,134,135,-166
20161231,35,36,139,140,-109
20161231,35,36,140,141,-53
20161231,35,36,141,142,-100
20161231,36,37,136,137,-350
20161231,36,37,139,140,-94
20161231,36,37,140,141,90
20161231,37,38,137,138,-133
20161231,37,38,141,142,-56
20161231,38,39,138,139,-400
20161231,38,39,144,145,50
20161231,39,40,143,144,-100
20161231,39,40,144,145,80
20161231,40,41,140,141,-345
20161231,40,41,141,142,-166
20161231,41,42,141,142,-700
20161231,41,42,143,144,-125
20161231,42,43,140,141,70
20161231,42,43,141,142,-150
20161231,42,43,144,145,-300
20161231,43,44,144,145,-140
20161231,43,44,145,146,-400
20161231,43,44,147,148,-62
20161231,44,45,141,142,67
