20130825,35,36,134,135,-500
20130825,36,37,138,139,-74
20130825,36,37,141,142,-125
20130825,37,38,143,144,-57
20130825,37,38,144,145,-200
20130825,38,39,141,142,52
20130825,38,39,144,145,60
20130825,39,40,141,142,53
20130825,39,40,143,144,-100
20130825,40,41,142,143,76
20130825,41,42,139,140,-85
20130825,41,42,143,144,60
20130825,42,43,143,144,-133
20130825,42,43,144,145,50
20130825,43,44,143,144,-1066
20130825,43,44,147,148,-50
20130826,22,23,121,122,-250
20130826,24,25,122,123,-71
20130826,24,25,125,126,-66
20130826,25,26,123,124,97
20130826,25,26,125,126,-550
20130826,26,27,127,128,-225
20130826,27,28,128,129,-107
20130826,27,28,129,130,-180
20130826,27,28,130,131,-142
20130826,28,29,130,131,-273
20130826,29,30,129,130,50
20130826,29,30,130,131,51
20130826,30,31,131,132,-75
20130826,31,32,129,130,-77
20130826,31,32,131,132,-85
20130826,32,33,129,130,-87
20130826,32,33,132,133,-56
20130826,33,34,130,131,-100
20130826,33,34,133,134,-337
20130826,33,34,136,137,50
20130826,33,34,137,138,-150
20130826,33,34,139,140,-171
20130826,34,35,131,132,-50
20130826,34,35,132,133,-50
20130826,34,35,133,134,-1350
20130826,34,35,139,140,-79
20130826,34,35,140,141,-166
20130826,34,35,141,142,88
20130826,35,36,136,137,-52
20130826,35,36,141,142,-62
20130826,36,37,141,142,-74
20130826,37,38,143,144,-140
20130826,37,38,144,145,-600
20130826,41,42,139,140,-57
20130826,41,42,143,144,60
20130826,42,43,139,140,-70
20130826,42,43,143,144,-200
20130826,43,44,143,144,-1450
20130826,44,45,141,142,-150
20130826,44,45,142,143,-100
20130827,22,23,121,122,-700
20130827,23,24,123,124,-150
20130827,24,25,121,122,50
20130827,24,25,125,126,-150
20130827,25,26,123,124,97
20130827,25,26,125,126,-450
20130827,25,26,127,128,70
20130827,26,27,127,128,-300
20130827,27,28,129,130,-275
20130827,27,28,130,131,-150
20130827,28,29,130,131,-418
20130827,29,30,129,130,55
20130827,29,30,130,131,50
20130827,30,31,131,132,-133
20130827,31,32,130,131,-100
20130827,31,32,131,132,-85
20130827,32,33,129,130,-85
20130827,32,33,131,132,-50
20130827,32,33,132,133,-90
20130827,33,34,133,134,-461
20130827,33,34,135,136,-52
20130827,33,34,136,137,50
20130827,33,34,137,138,-66
20130827,33,34,139,140,-157
20130827,34,35,130,131,-100
20130827,34,35,131,132,-114
20130827,34,35,133,134,-1866
20130827,34,35,137,138,-93
20130827,34,35,139,140,-130
20130827,34,35,140,141,-85
20130827,34,35,141,142,92
20130827,35,36,141,142,-50
20130827,36,37,137,138,-69
20130827,36,37,141,142,-50
20130827,37,38,139,140,-55
20130827,37,38,140,141,-59
20130827,37,38,143,144,-100
20130827,37,38,144,145,-600
20130827,38,39,144,145,60
20130827,41,42,140,141,-150
20130827,41,42,143,144,60
20130827,42,43,143,144,-71
20130827,42,43,144,145,50
20130827,43,44,143,144,-1400
20130827,44,45,141,142,-200
20130827,44,45,142,143,-100
20130828,22,23,121,122,-700
20130828,23,24,121,122,50
20130828,23,24,123,124,-200
20130828,24,25,121,122,60
20130828,24,25,125,126,-100
20130828,25,26,123,124,97
20130828,25,26,125,126,-450
20130828,25,26,127,128,70
20130828,26,27,127,128,-266
20130828,26,27,130,131,-100
20130828,27,28,129,130,-160
20130828,27,28,130,131,-225
20130828,28,29,130,131,-193
20130828,30,31,131,132,-72
20130828,32,33,129,130,-125
20130828,32,33,130,131,-74
20130828,32,33,131,132,-80
20130828,33,34,130,131,-66
20130828,33,34,131,132,-80
20130828,33,34,133,134,-453
20130828,33,34,135,136,-86
20130828,33,34,139,140,-128
20130828,34,35,131,132,-55
20130828,34,35,133,134,-1900
20130828,34,35,137,138,-93
20130828,34,35,139,140,-1120
20130828,34,35,140,141,-62
20130828,34,35,141,142,84
20130828,35,36,132,133,50
20130828,35,36,141,142,-62
20130828,36,37,137,138,-75
20130828,36,37,138,139,-54
20130828,36,37,141,142,-60
20130828,37,38,139,140,-51
20130828,37,38,140,141,-58
20130828,37,38,143,144,-175
20130828,37,38,144,145,-600
20130828,38,39,144,145,57
20130828,41,42,140,141,-500
20130828,41,42,143,144,71
20130828,42,43,139,140,-50
20130828,42,43,145,146,50
20130828,43,44,143,144,-266
20130828,44,45,141,142,-600
