20130525,40,41,139,140,83
20130525,40,41,141,142,-81
20130525,41,42,142,143,-150
20130525,41,42,143,144,-133
20130525,42,43,143,144,-200
20130525,42,43,145,146,-100
20130525,43,44,142,143,50
20130525,43,44,144,145,-350
20130525,43,44,146,147,-50
20130525,43,44,147,148,-500
20130525,43,44,148,149,-400
20130525,44,45,141,142,-1200
20130525,44,45,142,143,-400
20130526,24,25,125,126,-57
20130526,25,26,123,124,88
20130526,27,28,128,129,-133
20130526,28,29,128,129,57
20130526,28,29,129,130,-74
20130526,29,30,129,130,57
20130526,29,30,130,131,-366
20130526,29,30,131,132,50
20130526,31,32,129,130,90
20130526,31,32,130,131,-60
20130526,31,32,132,133,-600
20130526,33,34,133,134,64
20130526,34,35,133,134,54
20130526,34,35,138,139,-160
20130526,35,36,138,139,53
20130526,36,37,136,137,-100
20130526,36,37,137,138,52
20130526,36,37,141,142,-70
20130526,37,38,138,139,-133
20130526,37,38,139,140,78
20130526,37,38,140,141,54
20130526,37,38,141,142,-76
20130526,38,39,138,139,-75
20130526,38,39,141,142,-90
20130526,38,39,142,143,-77
20130526,38,39,144,145,50
20130526,39,40,142,143,-69
20130526,39,40,143,144,-400
20130526,40,41,139,140,66
20130526,40,41,141,142,-162
20130526,40,41,142,143,-100
20130526,41,42,139,140,-57
20130526,41,42,142,143,-90
20130526,41,42,143,144,-133
20130526,42,43,143,144,-150
20130526,43,44,142,143,50
20130526,43,44,144,145,-400
20130526,43,44,148,149,-400
20130526,44,45,141,142,-350
20130526,44,45,142,143,-150
20130527,23,24,121,122,50
20130527,24,25,121,122,50
20130527,25,26,123,124,64
20130527,26,27,129,130,-150
20130527,28,29,128,129,75
20130527,29,30,129,130,62
20130527,29,30,130,131,-175
20130527,29,30,131,132,60
20130527,31,32,129,130,70
20130527,31,32,132,133,-500
20130527,33,34,132,133,57
20130527,33,34,133,134,64
20130527,34,35,136,137,70
20130527,34,35,138,139,-140
20130527,35,36,132,133,-54
20130527,36,37,136,137,-50
20130527,36,37,138,139,64
20130527,36,37,140,141,-53
20130527,37,38,138,139,-66
20130527,37,38,139,140,75
20130527,37,38,143,144,-66
20130527,38,39,138,139,-100
20130527,38,39,140,141,-100
20130527,38,39,142,143,-82
20130527,38,39,144,145,64
20130527,39,40,142,143,-109
20130527,39,40,143,144,-66
20130527,40,41,139,140,57
20130527,40,41,140,141,59
20130527,40,41,141,142,-87
20130527,40,41,142,143,-80
20130527,41,42,140,141,50
20130527,41,42,142,143,-100
20130527,41,42,143,144,-250
20130527,42,43,143,144,-150
20130527,43,44,144,145,-100
20130527,43,44,147,148,-150
20130527,43,44,148,149,-400
20130527,44,45,141,142,-125
20130527,44,45,142,143,-100
20130528,23,24,122,123,-100
20130528,25,26,123,124,58
20130528,25,26,125,126,-100
20130528,26,27,128,129,-175
20130528,26,27,129,130,-150
20130528,27,28,129,130,54
20130528,28,29,128,129,50
20130528,29,30,129,130,77
20130528,29,30,130,131,-175
20130528,29,30,131,132,60
20130528,31,32,132,133,-250
20130528,32,33,129,130,52
20130528,33,34,132,133,71
20130528,33,34,133,134,64
20130528,34,35,136,137,63
20130528,34,35,138,139,-50
20130528,34,35,140,141,50
20130528,35,36,132,133,-60
20130528,35,36,134,135,50
20130528,35,36,141,142,-85
20130528,37,38,138,139,-66
20130528,37,38,139,140,74
20130528,37,38,143,144,-150
20130528,38,39,138,139,-100
20130528,38,39,142,143,-79
20130528,38,39,144,145,60
20130528,39,40,142,143,-115
20130528,40,41,141,142,-87
20130528,41,42,140,141,50
20130528,41,42,142,143,-54
20130528,41,42,143,144,-66
20130528,42,43,139,140,-100
20130528,42,43,143,144,-150
20130528,42,43,144,145,-60
20130528,43,44,144,145,-60
20130528,43,44,148,149,-400
20130528,44,45,141,142,-100
20130529,23,24,122,123,-175
20130529,24,25,121,122,-225
20130529,26,27,128,129,-120
20130529,28,29,128,129,62
20130529,29,30,129,130,75
20130529,29,30,130,131,-187
20130529,33,34,132,133,70
20130529,33,34,133,134,70
20130529,34,35,136,137,59
20130529,35,36,132,133,-112
20130529,36,37,138,139,51
20130529,37,38,137,138,-100
20130529,37,38,139,140,75
20130529,37,38,144,145,57
20130529,38,39,142,143,-62
20130529,40,41,141,142,-183
20130529,41,42,139,140,-175
20130529,41,42,140,141,50
20130529,41,42,143,144,-66
20130529,42,43,142,143,-88
20130529,42,43,143,144,-400
20130529,42,43,146,147,-250
20130529,43,44,142,143,50
20130529,43,44,146,147,-150
20130530,23,24,121,122,-150
20130530,23,24,122,123,-160
20130530,24,25,121,122,-1400
20130530,24,25,122,123,52
20130530,24,25,123,124,-76
20130530,26,27,127,128,80
20130530,26,27,128,129,-66
20130530,29,30,130,131,66
20130530,30,31,130,131,-66
20130530,31,32,130,131,66
20130530,33,34,132,133,72
20130530,33,34,133,134,71
20130530,34,35,133,134,53
20130530,35,36,132,133,-60
20130530,35,36,138,139,-55
20130530,35,36,141,142,-75
20130530,36,37,136,137,-50
20130530,37,38,137,138,-100
20130530,37,38,143,144,-150
20130530,38,39,140,141,-50
20130530,38,39,142,143,-83
20130530,40,41,141,142,-375
20130530,41,42,139,140,-233
20130530,42,43,139,140,-100
20130530,42,43,142,143,-233
20130530,42,43,144,145,-100
20130530,42,43,146,147,-250
20130530,43,44,146,147,-200
20130530,44,45,141,142,85
20130531,23,24,122,123,-85
20130531,23,24,123,124,-100
20130531,24,25,122,123,70
20130531,24,25,123,124,-87
20130531,26,27,127,128,60
20130531,26,27,128,129,-100
20130531,28,29,129,130,-71
20130531,29,30,130,131,72
20130531,31,32,130,131,79
20130531,32,33,132,133,-76
20130531,33,34,132,133,67
20130531,33,34,133,134,80
20130531,34,35,133,134,-107
20130531,34,35,138,139,66
20130531,35,36,132,133,-142
20130531,35,36,135,136,-57
20130531,35,36,138,139,-50
20130531,35,36,141,142,-71
20130531,36,37,136,137,-166
20130531,36,37,139,140,-51
20130531,37,38,137,138,-50
20130531,37,38,138,139,60
20130531,37,38,139,140,-104
20130531,37,38,140,141,-100
20130531,37,38,143,144,-150
20130531,37,38,144,145,-75
20130531,38,39,138,139,50
20130531,38,39,140,141,-78
20130531,38,39,142,143,-96
20130531,40,41,141,142,-366
20130531,41,42,139,140,-125
20130531,42,43,139,140,-75
20130531,42,43,142,143,-216
20130531,42,43,144,145,-200
20130531,42,43,146,147,-250
20130531,43,44,142,143,-100
20130531,43,44,144,145,62
20130531,43,44,146,147,-200
20130531,44,45,142,143,60
20130531,45,46,141,142,-66
