20150927,43,44,145,146,-250
20150927,43,44,146,147,-75
20150927,43,44,147,148,60
20150927,44,45,142,143,62
20150928,23,24,121,122,-400
20150928,23,24,124,125,85
20150928,24,25,121,122,-121
20150928,24,25,122,123,88
20150928,24,25,123,124,-58
20150928,26,27,127,128,-100
20150928,27,28,128,129,70
20150928,28,29,128,129,59
20150928,28,29,130,131,-133
20150928,29,30,131,132,-150
20150928,31,32,129,130,53
20150928,31,32,142,143,-250
20150928,33,34,131,132,77
20150928,33,34,133,134,90
20150928,33,34,136,137,-250
20150928,34,35,131,132,62
20150928,34,35,133,134,79
20150928,34,35,134,135,90
20150928,34,35,136,137,61
20150928,34,35,139,140,75
20150928,35,36,134,135,-50
20150928,35,36,137,138,-67
20150928,36,37,138,139,-65
20150928,37,38,138,139,71
20150928,37,38,142,143,50
20150928,38,39,139,140,-125
20150928,38,39,144,145,50
20150928,39,40,140,141,-97
20150928,39,40,141,142,-75
20150928,40,41,140,141,82
20150928,40,41,141,142,58
20150928,41,42,140,141,-400
20150928,42,43,144,145,62
20150928,42,43,145,146,50
20150928,43,44,144,145,-100
20150928,43,44,145,146,-250
20150928,44,45,141,142,-150
20150928,44,45,142,143,62
20150929,23,24,124,125,66
20150929,24,25,121,122,-184
20150929,24,25,122,123,85
20150929,24,25,123,124,-190
20150929,24,25,124,125,-140
20150929,26,27,127,128,-120
20150929,27,28,129,130,-76
20150929,28,29,128,129,59
20150929,28,29,130,131,-166
20150929,29,30,129,130,-83
20150929,29,30,130,131,-250
20150929,31,32,129,130,75
20150929,31,32,142,143,-600
20150929,33,34,130,131,55
20150929,33,34,131,132,74
20150929,33,34,133,134,92
20150929,33,34,136,137,-100
20150929,34,35,133,134,77
20150929,34,35,134,135,80
20150929,34,35,136,137,59
20150929,34,35,138,139,-50
20150929,35,36,132,133,-50
20150929,35,36,137,138,-71
20150929,35,36,140,141,-50
20150929,36,37,138,139,-64
20150929,37,38,138,139,71
20150929,38,39,139,140,-100
20150929,38,39,141,142,-56
20150929,39,40,140,141,-92
20150929,40,41,140,141,76
20150929,40,41,141,142,60
20150929,41,42,140,141,-100
20150929,42,43,140,141,-150
20150929,42,43,143,144,87
20150929,42,43,144,145,71
20150929,42,43,145,146,80
20150929,43,44,144,145,-250
20150929,43,44,145,146,-200
20150929,43,44,147,148,50
20150929,44,45,141,142,-150
20150929,44,45,142,143,62
20150930,23,24,122,123,-100
20150930,24,25,121,122,-286
20150930,24,25,122,123,59
20150930,24,25,123,124,-220
20150930,24,25,124,125,-700
20150930,24,25,125,126,50
20150930,26,27,127,128,-50
20150930,27,28,129,130,-108
20150930,27,28,130,131,50
20150930,28,29,128,129,72
20150930,28,29,130,131,-100
20150930,29,30,130,131,-300
20150930,30,31,130,131,-240
20150930,31,32,129,130,90
20150930,31,32,130,131,-66
20150930,33,34,130,131,58
20150930,33,34,131,132,75
20150930,33,34,133,134,95
20150930,33,34,136,137,-66
20150930,34,35,133,134,73
20150930,34,35,134,135,68
20150930,34,35,136,137,52
20150930,34,35,138,139,-175
20150930,35,36,137,138,-57
20150930,36,37,138,139,-70
20150930,36,37,140,141,-52
20150930,37,38,138,139,50
20150930,38,39,139,140,-166
20150930,38,39,144,145,50
20150930,39,40,140,141,-74
20150930,40,41,139,140,50
20150930,40,41,140,141,75
20150930,40,41,141,142,62
20150930,42,43,139,140,58
20150930,42,43,140,141,-150
20150930,42,43,143,144,75
20150930,42,43,144,145,71
20150930,43,44,142,143,62
20150930,43,44,144,145,-250
20150930,43,44,145,146,-500
20150930,43,44,147,148,60
20150930,44,45,142,143,85
20150930,45,46,141,142,50
