20150130,40,41,140,141,57
20150130,41,42,139,140,-66
20150130,41,42,143,144,66
20150130,43,44,142,143,-300
20150130,44,45,141,142,-500
20150131,23,24,123,124,-100
20150131,24,25,123,124,-83
20150131,26,27,128,129,56
20150131,26,27,129,130,80
20150131,27,28,130,131,88
20150131,28,29,128,129,-165
20150131,29,30,129,130,50
20150131,32,33,132,133,-81
20150131,33,34,129,130,-200
20150131,33,34,131,132,-357
20150131,34,35,130,131,-700
20150131,34,35,131,132,66
20150131,34,35,132,133,-153
20150131,34,35,133,134,56
20150131,34,35,136,137,-166
20150131,34,35,138,139,69
20150131,34,35,139,140,76
20150131,35,36,134,135,-50
20150131,35,36,140,141,57
20150131,35,36,141,142,-166
20150131,36,37,137,138,-58
20150131,36,37,141,142,-77
20150131,37,38,136,137,-200
20150131,39,40,139,140,60
20150131,39,40,141,142,50
20150131,40,41,139,140,66
20150131,40,41,141,142,-250
20150131,42,43,145,146,-100
20150131,43,44,142,143,-800
20150131,44,45,141,142,-266
