20160127,36,37,138,139,-58
20160127,37,38,138,139,-175
20160127,37,38,142,143,-71
20160127,37,38,143,144,-250
20160127,38,39,140,141,58
20160127,39,40,141,142,69
20160127,40,41,139,140,-66
20160127,41,42,139,140,-450
20160127,41,42,142,143,-206
20160127,42,43,140,141,75
20160127,42,43,142,143,-85
20160127,42,43,144,145,57
20160127,43,44,142,143,-100
20160127,43,44,143,144,-125
20160127,43,44,146,147,77
20160128,24,25,121,122,-100
20160128,24,25,122,123,63
20160128,24,25,123,124,-92
20160128,24,25,124,125,-262
20160128,26,27,125,126,80
20160128,27,28,129,130,-75
20160128,28,29,129,130,-105
20160128,28,29,130,131,80
20160128,29,30,129,130,68
20160128,30,31,128,129,75
20160128,30,31,132,133,-67
20160128,32,33,129,130,53
20160128,33,34,130,131,-60
20160128,33,34,131,132,-200
20160128,33,34,135,136,52
20160128,33,34,136,137,50
20160128,34,35,132,133,-212
20160128,34,35,134,135,-71
20160128,35,36,132,133,-133
20160128,35,36,137,138,-83
20160128,35,36,139,140,72
20160128,37,38,138,139,-166
20160128,37,38,142,143,-57
20160128,38,39,140,141,57
20160128,39,40,139,140,-150
20160128,39,40,141,142,78
20160128,39,40,142,143,-87
20160128,41,42,139,140,-400
20160128,41,42,142,143,-175
20160128,42,43,140,141,75
20160128,42,43,142,143,-94
20160128,42,43,144,145,60
20160128,43,44,142,143,-250
20160128,43,44,143,144,-178
20160128,43,44,145,146,-66
20160128,43,44,146,147,80
20160129,24,25,124,125,-391
20160129,26,27,125,126,85
20160129,27,28,129,130,-166
20160129,28,29,130,131,-400
20160129,29,30,129,130,66
20160129,29,30,130,131,60
20160129,30,31,128,129,-50
20160129,30,31,132,133,-82
20160129,31,32,128,129,-72
20160129,33,34,130,131,-60
20160129,33,34,136,137,66
20160129,34,35,132,133,-166
20160129,34,35,134,135,-118
20160129,34,35,138,139,50
20160129,35,36,132,133,-300
20160129,35,36,139,140,79
20160129,36,37,141,142,-50
20160129,37,38,138,139,-75
20160129,37,38,142,143,-66
20160129,38,39,142,143,-85
20160129,39,40,139,140,-150
20160129,39,40,141,142,78
20160129,39,40,142,143,-81
20160129,40,41,140,141,66
20160129,40,41,141,142,-93
20160129,41,42,139,140,-600
20160129,42,43,140,141,75
20160129,42,43,142,143,-56
20160129,42,43,143,144,54
20160129,42,43,146,147,80
20160129,43,44,142,143,-250
20160129,43,44,143,144,-357
20160129,43,44,144,145,-1900
20160129,43,44,145,146,-66
20160129,43,44,146,147,50
20160130,23,24,122,123,-400
20160130,24,25,122,123,-150
20160130,24,25,124,125,-488
20160130,28,29,130,131,-400
20160130,30,31,128,129,-175
20160130,30,31,130,131,60
20160130,30,31,132,133,-117
20160130,31,32,128,129,-83
20160130,34,35,132,133,-100
20160130,35,36,132,133,-100
20160130,35,36,139,140,74
20160130,36,37,141,142,-71
20160130,36,37,142,143,-400
20160130,38,39,142,143,-100
20160130,39,40,139,140,-500
20160130,39,40,141,142,69
20160130,39,40,142,143,-50
20160130,39,40,144,145,71
20160130,41,42,139,140,-950
20160130,42,43,139,140,-50
20160130,42,43,143,144,54
20160130,42,43,146,147,88
20160130,43,44,142,143,-75
20160130,43,44,143,144,-262
20160130,43,44,144,145,-1800
20160130,43,44,145,146,-66
20160130,44,45,142,143,50
20160131,23,24,122,123,-400
20160131,24,25,122,123,-150
20160131,24,25,123,124,-64
20160131,24,25,124,125,-322
20160131,26,27,125,126,83
20160131,27,28,128,129,60
20160131,28,29,130,131,-1000
20160131,29,30,129,130,52
20160131,29,30,130,131,54
20160131,29,30,131,132,50
20160131,30,31,128,129,-233
20160131,30,31,130,131,55
20160131,30,31,131,132,-62
20160131,30,31,132,133,-158
20160131,33,34,132,133,52
20160131,33,34,133,134,-66
20160131,34,35,132,133,-50
20160131,34,35,140,141,-60
20160131,35,36,132,133,-75
20160131,35,36,134,135,-71
20160131,35,36,139,140,-113
20160131,35,36,141,142,66
20160131,36,37,139,140,55
20160131,38,39,142,143,-60
20160131,38,39,144,145,80
20160131,39,40,140,141,-55
20160131,39,40,141,142,53
20160131,39,40,144,145,71
20160131,40,41,139,140,80
20160131,41,42,139,140,-350
20160131,42,43,139,140,-175
20160131,42,43,143,144,54
20160131,43,44,139,140,60
20160131,43,44,143,144,-273
20160131,43,44,144,145,-1800
20160131,43,44,145,146,-66
20160131,44,45,142,143,50
