20121030,42,43,145,146,83
20121030,43,44,142,143,-260
20121030,43,44,143,144,76
20121030,43,44,144,145,60
20121030,44,45,142,143,-171
20121031,23,24,122,123,80
20121031,24,25,122,123,60
20121031,24,25,124,125,58
20121031,25,26,123,124,-233
20121031,26,27,127,128,71
20121031,28,29,128,129,98
20121031,28,29,130,131,-140
20121031,30,31,130,131,-60
20121031,30,31,131,132,59
20121031,31,32,131,132,-50
20121031,32,33,131,132,59
20121031,33,34,129,130,-400
20121031,33,34,131,132,62
20121031,33,34,134,135,-52
20121031,33,34,136,137,50
20121031,34,35,131,132,-57
20121031,34,35,132,133,-66
20121031,34,35,133,134,-92
20121031,34,35,138,139,70
20121031,34,35,139,140,-100
20121031,35,36,133,134,55
20121031,35,36,134,135,-600
20121031,35,36,140,141,-67
20121031,35,36,141,142,-90
20121031,36,37,136,137,77
20121031,36,37,140,141,-75
20121031,37,38,138,139,-583
20121031,37,38,139,140,-65
20121031,37,38,144,145,77
20121031,38,39,140,141,-86
20121031,39,40,143,144,-140
20121031,40,41,139,140,71
20121031,41,42,139,140,-133
20121031,41,42,140,141,-66
20121031,41,42,143,144,80
20121031,42,43,145,146,60
20121031,43,44,142,143,-225
20121031,43,44,143,144,-150
20121031,43,44,144,145,60
20121031,43,44,146,147,-100
20121031,43,44,147,148,80
20121031,44,45,141,142,50
20121031,44,45,142,143,-100
