20170127,30,31,131,132,-70
20170127,33,34,132,133,-69
20170127,33,34,134,135,-80
20170127,33,34,136,137,50
20170127,34,35,131,132,-100
20170127,34,35,136,137,-150
20170127,34,35,137,138,-70
20170127,34,35,138,139,75
20170127,35,36,134,135,65
20170127,35,36,141,142,-86
20170127,36,37,136,137,-433
20170127,36,37,138,139,-51
20170127,36,37,142,143,-66
20170127,37,38,139,140,-160
20170127,37,38,140,141,-53
20170127,37,38,143,144,-100
20170127,38,39,144,145,-50
20170127,39,40,139,140,-100
20170127,39,40,143,144,-75
20170127,40,41,140,141,-150
20170127,40,41,141,142,-55
20170127,41,42,139,140,-300
20170127,41,42,140,141,80
20170127,41,42,141,142,-100
20170127,41,42,143,144,-114
20170127,42,43,143,144,50
20170127,42,43,144,145,57
20170127,43,44,145,146,80
20170127,44,45,141,142,-88
20170127,44,45,142,143,-500
20170128,23,24,121,122,50
20170128,24,25,123,124,-142
20170128,24,25,125,126,-70
20170128,25,26,125,126,-150
20170128,26,27,127,128,50
20170128,27,28,128,129,-77
20170128,27,28,129,130,-450
20170128,28,29,130,131,-133
20170128,30,31,131,132,-63
20170128,32,33,133,134,50
20170128,33,34,132,133,-114
20170128,33,34,134,135,-70
20170128,33,34,136,137,50
20170128,34,35,131,132,-66
20170128,34,35,136,137,-154
20170128,34,35,140,141,-83
20170128,35,36,134,135,56
20170128,35,36,135,136,-76
20170128,35,36,141,142,-55
20170128,36,37,136,137,-466
20170128,36,37,142,143,-200
20170128,37,38,139,140,-132
20170128,37,38,143,144,-400
20170128,39,40,143,144,-300
20170128,40,41,140,141,-127
20170128,40,41,141,142,-62
20170128,41,42,139,140,-75
20170128,41,42,140,141,50
20170128,41,42,141,142,-100
20170128,41,42,143,144,-71
20170128,42,43,143,144,66
20170128,42,43,144,145,50
20170128,43,44,143,144,-71
20170128,43,44,147,148,-66
20170128,44,45,141,142,-50
20170128,44,45,142,143,-500
20170129,24,25,123,124,-81
20170129,25,26,125,126,-150
20170129,26,27,127,128,50
20170129,26,27,130,131,-66
20170129,27,28,128,129,-50
20170129,27,28,129,130,-266
20170129,27,28,130,131,-150
20170129,28,29,130,131,-133
20170129,29,30,129,130,-75
20170129,30,31,130,131,80
20170129,32,33,133,134,50
20170129,33,34,132,133,-115
20170129,33,34,134,135,-67
20170129,33,34,139,140,75
20170129,34,35,132,133,-76
20170129,34,35,136,137,-206
20170129,34,35,140,141,-140
20170129,36,37,136,137,-466
20170129,36,37,142,143,-150
20170129,37,38,139,140,-86
20170129,37,38,143,144,-400
20170129,39,40,143,144,-300
20170129,40,41,139,140,-100
20170129,40,41,140,141,-100
20170129,40,41,141,142,-85
20170129,41,42,143,144,-200
20170129,42,43,139,140,-116
20170129,42,43,142,143,-66
20170129,42,43,143,144,66
20170129,42,43,144,145,54
20170129,42,43,145,146,83
20170129,43,44,140,141,60
20170129,43,44,146,147,-400
20170129,43,44,147,148,-66
20170130,23,24,121,122,-100
20170130,24,25,123,124,-121
20170130,25,26,125,126,-500
20170130,27,28,129,130,-100
20170130,27,28,130,131,-150
20170130,28,29,130,131,-75
20170130,29,30,130,131,-128
20170130,30,31,130,131,80
20170130,32,33,133,134,50
20170130,33,34,132,133,-111
20170130,33,34,136,137,50
20170130,33,34,139,140,83
20170130,34,35,132,133,-57
20170130,34,35,134,135,61
20170130,34,35,136,137,-260
20170130,36,37,136,137,-114
20170130,36,37,142,143,-150
20170130,37,38,139,140,-88
20170130,39,40,143,144,-700
20170130,39,40,144,145,50
20170130,40,41,140,141,-100
20170130,41,42,143,144,-50
20170130,42,43,139,140,-116
20170130,42,43,144,145,69
20170130,42,43,145,146,71
20170130,43,44,140,141,-150
20170130,43,44,143,144,-57
20170130,43,44,144,145,-100
20170130,43,44,146,147,-1000
20170130,44,45,142,143,-100
20170131,23,24,121,122,-100
20170131,25,26,125,126,-500
20170131,27,28,129,130,-100
20170131,28,29,130,131,-50
20170131,29,30,130,131,-128
20170131,30,31,130,131,70
20170131,31,32,129,130,54
20170131,32,33,133,134,50
20170131,33,34,132,133,-150
20170131,33,34,139,140,83
20170131,34,35,132,133,-57
20170131,34,35,133,134,57
20170131,34,35,134,135,54
20170131,34,35,136,137,-285
20170131,34,35,140,141,-57
20170131,36,37,136,137,-62
20170131,37,38,139,140,-65
20170131,39,40,143,144,-500
20170131,42,43,139,140,-275
20170131,42,43,143,144,71
20170131,42,43,144,145,76
20170131,42,43,145,146,75
20170131,43,44,140,141,-150
20170131,43,44,144,145,-100
20170131,43,44,146,147,-233
20170131,44,45,142,143,-400
