20141128,36,37,136,137,-600
20141128,36,37,137,138,91
20141128,36,37,138,139,64
20141128,37,38,136,137,-183
20141128,37,38,143,144,-400
20141128,39,40,143,144,76
20141128,40,41,140,141,58
20141128,40,41,141,142,-50
20141128,41,42,139,140,72
20141128,42,43,140,141,50
20141128,42,43,141,142,-66
20141128,42,43,143,144,-200
20141128,42,43,144,145,-75
20141128,42,43,145,146,-150
20141128,43,44,143,144,80
20141128,43,44,144,145,-60
20141128,44,45,142,143,60
20141128,45,46,141,142,83
20141128,45,46,151,152,-600
20141129,23,24,121,122,75
20141129,23,24,123,124,60
20141129,24,25,121,122,75
20141129,24,25,122,123,55
20141129,24,25,124,125,84
20141129,25,26,123,124,-135
20141129,25,26,125,126,50
20141129,26,27,127,128,72
20141129,26,27,129,130,85
20141129,27,28,130,131,50
20141129,28,29,129,130,56
20141129,29,30,130,131,53
20141129,29,30,131,132,90
20141129,30,31,130,131,50
20141129,30,31,131,132,-196
20141129,31,32,129,130,88
20141129,32,33,132,133,-133
20141129,33,34,131,132,-57
20141129,33,34,133,134,-71
20141129,33,34,135,136,-76
20141129,34,35,133,134,-60
20141129,34,35,138,139,-200
20141129,34,35,139,140,-87
20141129,35,36,134,135,69
20141129,36,37,136,137,-250
20141129,36,37,137,138,91
20141129,36,37,138,139,61
20141129,36,37,141,142,-58
20141129,37,38,136,137,-260
20141129,37,38,138,139,-85
20141129,37,38,139,140,-50
20141129,37,38,140,141,-94
20141129,38,39,144,145,-150
20141129,39,40,141,142,-100
20141129,39,40,143,144,77
20141129,41,42,139,140,60
20141129,41,42,142,143,-66
20141129,42,43,139,140,-83
20141129,42,43,142,143,-100
20141129,42,43,143,144,-600
20141129,42,43,144,145,-75
20141129,42,43,145,146,-100
20141129,43,44,144,145,50
20141129,45,46,141,142,83
20141130,23,24,121,122,50
20141130,23,24,123,124,50
20141130,24,25,121,122,-50
20141130,24,25,124,125,66
20141130,25,26,123,124,-156
20141130,25,26,125,126,83
20141130,26,27,127,128,50
20141130,26,27,129,130,85
20141130,27,28,128,129,56
20141130,27,28,130,131,50
20141130,30,31,130,131,50
20141130,30,31,131,132,-612
20141130,31,32,129,130,75
20141130,32,33,132,133,-100
20141130,33,34,130,131,-65
20141130,33,34,131,132,-64
20141130,33,34,133,134,-73
20141130,33,34,135,136,-64
20141130,34,35,133,134,-60
20141130,34,35,134,135,-116
20141130,34,35,138,139,-100
20141130,34,35,139,140,-114
20141130,35,36,133,134,63
20141130,35,36,134,135,-250
20141130,36,37,136,137,-133
20141130,36,37,137,138,68
20141130,36,37,138,139,66
20141130,37,38,136,137,-260
20141130,37,38,138,139,-133
20141130,37,38,139,140,-77
20141130,37,38,140,141,-100
20141130,37,38,144,145,-66
20141130,38,39,144,145,-150
20141130,39,40,139,140,-250
20141130,39,40,140,141,54
20141130,39,40,141,142,-71
20141130,39,40,143,144,84
20141130,41,42,142,143,-130
20141130,41,42,143,144,60
20141130,42,43,139,140,-225
20141130,42,43,142,143,-100
20141130,42,43,143,144,-400
20141130,44,45,142,143,80
20141130,45,46,141,142,83
20141202,23,24,123,124,77
20141202,24,25,122,123,-107
20141202,24,25,124,125,73
20141202,25,26,123,124,-380
20141202,25,26,125,126,83
20141202,26,27,128,129,-150
20141202,27,28,128,129,50
20141202,30,31,130,131,50
20141202,30,31,131,132,-1288
20141202,31,32,129,130,-133
20141202,31,32,130,131,-171
20141202,31,32,131,132,-62
20141202,32,33,132,133,-100
20141202,33,34,131,132,-83
20141202,33,34,133,134,-76
20141202,33,34,135,136,-50
20141202,33,34,140,141,-100
20141202,34,35,131,132,-57
20141202,34,35,132,133,-57
20141202,34,35,138,139,-50
20141202,35,36,133,134,50
20141202,35,36,134,135,-700
20141202,35,36,138,139,-56
20141202,36,37,142,143,-100
20141202,37,38,136,137,60
20141202,37,38,137,138,-100
20141202,37,38,138,139,-366
20141202,37,38,139,140,-307
20141202,37,38,140,141,-414
20141202,37,38,144,145,-600
20141202,39,40,139,140,-150
20141202,39,40,140,141,58
20141202,39,40,141,142,-66
20141202,40,41,139,140,-50
20141202,41,42,142,143,-50
20141202,41,42,143,144,62
20141202,42,43,139,140,-140
20141202,42,43,142,143,-81
20141202,42,43,144,145,-60
20141202,43,44,144,145,60
20141202,43,44,145,146,83
20141202,43,44,146,147,50
20141202,43,44,147,148,-100
20141202,44,45,142,143,80
20141202,45,46,141,142,85
